March, 2019, Summary, Ray,Watkins,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,-5.7,1.1,10.7,25,52,81,0,1,14,WSW,0.0,
02,-4.6,1.6,11.6,18,51,80,0,1,11, W ,0.0,
03,-2.6,0.3,2.7,57,74,81,0,1,11, W ,0.2,
04,-3.5,1.6,7.9,32,59,81,0,3,17, W ,0.0,
05,-7.0,-0.5,8.3,26,55,81,0,2,14,WSW,0.0,
06,-5.3,0.4,8.8,30,61,81,0,1,15, SW,0.0,
07,-5.9,-0.4,6.1,14,52,81,0,1,12,WSW,1.5,
08,-2.3,1.9,9.7,14,48,81,0,2,16,ESE,0.0,
09,-4.9,1.1,11.1,21,52,81,0,1,11,WSW,0.0,
10,-5.2,2.0,10.0,28,54,80,0,3,17,SSW,0.2,
11,0.9,1.9,3.5,2,30,79,0,1,9,WSW,28.2,
12,-0.9,3.3,9.7,0,31,79,0,1,13, W ,0.2,
13,-1.9,3.5,11.4,1,39,79,0,2,16,WSW,0.0,
14,2.0,3.8,5.8,0,19,58,0,1,8, W ,3.8,
15,1.3,5.3,10.8,0,33,79,0,2,12, SW,0.2,
16,3.1,7.0,12.4,0,32,78,0,1,7, W ,1.0,
17,2.1,7.8,20.2,0,30,78,0,2,8, W ,0.0,
18,-1.0,8.2,24.2,0,34,78,0,2,17, W ,0.2,
19,-1.1,8.4,22.9,2,38,78,0,2,18, W ,0.0,
20,-0.6,9.3,25.9,1,37,78,0,2,11, W ,0.0,
21,-0.1,8.2,17.6,1,48,78,0,4,18, S ,0.0,
22,5.7,9.3,15.8,0,41,77,0,3,29,SSW,4.6,
23,3.3,7.9,14.7,0,34,78,0,3,18,WSW,0.5,
24,1.7,6.6,15.7,2,33,78,0,2,17, SW,0.2,
25,-0.1,6.6,15.8,0,38,77,0,2,19, W ,0.0,
26,3.3,7.7,11.9,0,46,77,0,3,18, S ,1.5,
27,1.2,7.8,16.9,0,26,77,0,4,16, NW,0.0,
28,0.4,7.5,17.1,11,48,77,0,2,15,WSW,0.0,
29,-0.3,7.6,19.6,0,39,77,0,2,21, W ,0.2,
30,0.7,8.6,18.8,0,36,77,0,2,17, W ,0.5,
31,0.3,8.9,19.5,0,35,76,0,3,18,WSW,0.0,
Summary, -0.9, 5.0, 13.4, 9, 42, 78, 0, 2, 15, WSW, 43.4, 
