May, 2019, Summary, Shawnigan,Lake,Museum
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.2,11.7,18.2,40,63,80,0,4,17,WSW,0.0,
02,8.3,11.5,15.9,57,71,83,0,4,13,WSW,0.0,
03,6.2,11.0,16.2,64,78,87,0,1,10,WSW,0.0,
04,6.7,13.0,18.5,59,76,92,0,1,11, S ,0.0,
05,7.2,14.5,21.7,45,70,89,0,1,10,SSE,0.0,
06,7.5,15.3,22.4,44,68,88,0,1,10, SW,0.0,
07,8.6,16.4,24.2,41,64,88,0,1,10,SSW,0.0,
08,9.8,17.3,25.3,43,67,85,0,1,11, NE,0.0,
09,10.5,19.2,27.4,27,58,85,0,1,9, SW,0.0,
10,11.6,20.1,27.9,35,57,80,0,1,11,WNW,0.0,
11,12.9,19.4,24.5,40,63,85,0,1,9,WSW,0.0,
12,9.2,13.8,17.5,51,75,86,0,1,11,SSE,0.0,
13,7.0,11.9,16.9,59,74,85,0,1,8,ENE,0.0,
14,9.8,11.9,15.6,72,83,86,0,1,11, S ,4.8,
15,7.7,13.8,20.5,54,77,91,0,1,12, NE,1.8,
16,11.9,15.0,20.0,62,83,90,0,1,11,SSW,3.6,
17,10.8,13.2,16.9,49,71,82,0,4,15,WSW,0.0,
18,9.5,14.1,19.2,51,71,85,0,1,11, SE,0.0,
19,10.1,16.6,23.7,41,66,84,0,1,13,WSW,0.0,
20,10.6,12.7,14.5,76,83,92,0,1,8,SSW,6.6,
21,9.8,14.2,20.5,64,82,91,0,1,9, E ,1.3,
22,10.3,17.6,24.6,53,73,88,0,1,12,WNW,0.0,
23,12.0,18.8,25.1,53,70,86,0,1,11, SW,0.0,
24,11.7,14.0,16.6,75,81,86,0,1,9,ESE,0.0,
25,9.9,11.6,13.4,85,87,91,0,0,5,ENE,5.6,
26,9.2,17.0,25.5,42,74,92,0,1,12,NNE,0.0,
27,12.8,20.8,27.8,42,65,85,0,1,11,WNW,0.0,
28,12.3,16.0,19.8,68,78,85,0,1,12, NE,0.0,
29,10.7,15.6,21.4,61,79,86,0,1,12,ENE,0.0,
30,11.8,17.8,23.5,61,76,88,0,1,13, NE,0.0,
31,12.6,19.1,24.8,55,72,87,0,1,11, NW,0.0,
Summary, 9.8, 15.3, 21.0, 54, 73, 87, 0, 1, 11,  S , 23.6, 
