February, 2019, Summary, West-Mont,Montessori,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.1,6.7,8.7,93,97,99,0,1,13, W ,8.1,
02,2.4,5.4,7.2,72,87,95,0,2,13, W ,0.0,
03,-4.9,0.1,2.9,65,85,96,0,5,18,WNW,1.0,
04,-5.3,-3.6,-1.6,66,78,88,0,3,15,SSW,0.0,
05,-6.3,-3.1,1.2,61,80,92,0,2,8,SSW,0.2,
06,-5.3,-2.0,2.6,51,74,94,0,2,15,SSW,0.0,
07,-4.1,-0.2,2.7,69,79,89,0,2,9, SW,0.0,
08,-3.9,-1.0,0.9,78,89,96,0,2,20,WNW,1.0,
09,-4.0,-2.0,-0.5,47,57,84,0,7,21, W ,0.0,
10,-9.1,-3.2,1.2,51,79,95,0,3,12, W ,1.0,
11,-4.4,-3.1,-1.6,87,93,97,0,4,15,WNW,0.0,
12,-1.6,-0.6,0.3,94,96,97,0,4,13, NW,2.8,
13,-1.4,-0.2,1.4,89,94,98,0,1,9,WNW,6.3,
14,-1.1,0.2,1.6,80,88,96,0,5,16, NW,3.6,
15,-1.6,2.1,5.6,89,95,98,0,2,10,WNW,2.5,
16,-2.3,1.6,6.3,72,90,99,0,3,13,WNW,0.0,
17,-0.7,2.9,8.2,63,86,96,0,1,12, SW,0.5,
18,-0.1,2.3,5.0,76,89,96,0,1,6,SSW,0.2,
19,0.9,2.9,5.1,90,95,98,0,1,11, W ,1.0,
20,-2.3,1.3,5.2,72,89,98,0,2,11,WSW,0.0,
21,-3.3,1.3,6.4,44,77,97,0,2,8, SW,0.2,
22,-0.6,2.6,6.6,75,88,97,0,3,17, W ,4.8,
23,0.1,2.7,5.6,80,92,98,0,2,10, W ,2.8,
24,1.3,3.4,6.3,54,78,97,0,3,15,WNW,1.8,
25,-2.2,1.3,3.8,36,51,70,0,5,16, W ,0.0,
26,-1.3,0.8,3.0,37,46,54,0,5,17, W ,0.0,
27,-2.1,2.4,6.3,38,55,86,0,2,10, SW,0.0,
28,-2.8,2.2,7.2,60,77,92,0,3,10, W ,0.0,
Summary, -2.2, 0.8, 3.8, 67, 82, 93, 0, 3, 13,  W , 38.1, 
