July, 2019, Summary, Reynolds,High,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,12.3,18.3,25.4,44,70,90,0,5,22, SW,0.0,
02,13.9,15.4,17.8,79,85,91,0,2,11, SW,8.9,
03,14.0,16.6,20.0,68,79,88,0,4,19, SW,0.0,
04,12.1,16.6,21.7,60,76,89,0,4,22, SW,0.0,
05,14.3,15.9,18.6,67,78,83,0,3,17,SSW,0.0,
06,13.1,17.0,21.6,56,73,87,0,3,19, SW,0.0,
07,12.9,15.2,17.9,72,84,91,0,4,19, SW,1.3,
08,10.8,16.4,21.5,60,79,92,0,1,14,WSW,0.0,
09,11.6,16.5,22.3,63,81,91,0,1,13,NNW,4.1,
10,13.9,16.0,20.8,82,90,92,0,1,9,WNW,4.3,
11,14.1,17.2,20.7,69,84,91,0,2,15,SSW,5.6,
12,11.9,17.8,23.2,60,78,91,0,3,20, SW,0.0,
13,15.9,19.3,24.6,48,68,82,0,5,26,SSW,0.0,
14,14.2,17.9,22.3,56,75,88,0,3,22, SW,0.0,
15,14.7,17.9,22.0,61,78,87,0,2,14,SSW,0.0,
16,12.4,18.8,23.9,52,74,91,0,3,16, SW,0.0,
17,14.5,17.2,20.8,65,81,90,0,3,18, SW,2.5,
18,13.3,17.2,22.1,43,68,85,0,6,26,WSW,0.0,
19,10.3,15.9,19.8,49,69,87,0,2,13, SW,0.0,
20,9.0,16.8,23.2,48,71,89,0,3,18,WSW,0.0,
21,11.5,19.3,26.1,40,65,89,0,2,13,WSW,0.0,
22,12.6,19.1,25.7,41,69,87,0,4,28, SW,0.0,
23,13.4,18.3,23.9,54,72,89,0,5,22, SW,0.0,
24,14.7,18.0,22.1,55,71,83,0,6,25, SW,0.0,
25,12.5,18.8,24.7,32,67,88,0,2,13, SW,0.0,
26,12.8,20.8,28.4,44,69,88,0,5,25,WSW,0.0,
27,16.5,20.5,24.4,46,65,84,0,6,28,WSW,0.0,
28,12.1,18.8,24.7,52,71,89,0,3,19, SW,0.0,
29,12.3,18.4,25.3,39,71,89,0,4,18,SSW,0.0,
30,14.8,18.4,21.6,55,70,86,0,5,27, SW,0.0,
31,16.5,20.0,23.5,55,71,83,0,2,12,WSW,0.0,
Summary, 13.2, 17.8, 22.6, 55, 74, 88, 0, 3, 19,  SW, 26.7, 
