February, 2019, Summary, Fernwood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.6,8.2,8.7,97,97,97,0,4,11, S ,0.0,
02,4.3,5.9,6.9,65,73,90,0,4,11, NW,0.0,
03,-0.8,1.6,3.2,49,68,95,0,5,16, S ,0.0,
04,-3.8,-1.2,-0.5,67,73,89,1,7,17, N ,0.0,
05,-1.7,0.5,1.7,66,70,85,0,2,8,ENE,0.8,
06,-2.9,1.4,2.3,51,60,78,0,4,11, E ,0.0,
07,-2.3,1.9,2.5,70,74,95,0,3,7, N ,0.0,
08,0.1,0.6,1.1,90,92,94,0,1,6, N ,1.5,
09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
10,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.0,
13,0.6,1.0,1.4,94,96,100,0,2,8, N ,5.6,
14,-3.6,0.2,0.9,93,94,97,0,2,8,NNW,0.0,
15,2.4,3.6,4.3,98,98,98,0,0,3, W ,14.2,
16,4.2,6.0,6.8,87,93,98,0,2,9,ENE,2.0,
17,2.1,5.0,6.3,64,72,86,0,6,14,NNW,0.0,
18,3.9,4.2,4.8,68,73,75,0,3,7,ENE,0.0,
19,1.3,4.5,5.1,85,87,94,0,1,7, SE,0.0,
20,4.1,5.0,5.3,76,78,85,2,8,16, N ,0.0,
21,3.8,5.5,6.3,48,62,78,0,4,10, NE,0.0,
22,3.6,5.6,7.0,68,81,95,0,5,15, NW,0.0,
23,5.2,5.7,6.7,76,81,85,0,4,14, SE,0.0,
24,4.7,5.9,6.7,58,69,79,1,7,14, N ,0.0,
25,2.1,3.5,4.6,34,38,45,0,6,16, NE,0.0,
26,0.8,2.8,4.3,30,35,41,1,7,15, NE,0.0,
27,3.2,4.1,4.9,40,54,62,0,4,11,NNE,0.0,
28,0.5,4.4,5.8,66,75,94,0,3,11, NE,0.0,
Summary, 1.6, 3.6, 4.5, 68, 75, 85, 0, 4, 11,  S , 24.1, 
