Daily Total Rain in millimetres (mm) at David Cameron Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0
 2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.9,   4.8,   0.0,  0.51,  0.25,   0.0
 3,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   1.0
 4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,   0.0,  0.76
 5,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,  0.25
 6,   0.0,   0.0,   0.0,   1.5,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5
 7,   0.0,   0.0,  0.51,  0.25,   0.0,   0.0,   1.5,   0.0,   0.0,  22.4,  0.25,   3.6
 8,   0.0,   0.0,   0.0,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   1.0,   0.0
 9,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   3.6,   0.0,  0.25,   0.0,   2.8,  0.25
10,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   3.6,   2.3,  0.25,   0.0,   0.0,   2.3
11,   0.0,   0.0,  12.7,   5.3,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.76,   8.4
12,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  29.7,   4.6,   8.9,  17.5
13,   0.0,   0.0,  0.25,   7.6,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   1.8
14,   0.0,   0.0,  0.25,  0.25,   3.0,   0.0,   0.0,   0.0,   8.1,   0.0,   0.0,   6.1
15,   0.0,   0.0,  0.51,   0.0,   1.0,   0.0,   0.0,   0.0,   7.4,   2.8,  10.7,   1.0
16,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   8.9,  19.1,  0.25
17,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   6.9,   0.0,  21.1,  10.7,  24.9,   0.0
18,   0.0,   0.0,   0.0,  13.7,   0.0,   0.0,   0.0,   0.0,  0.25,  17.3,  11.4,   7.1
19,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  0.51,   1.0,   1.0,  28.7
20,   0.0,   0.0,   0.0,   0.0,   7.9,   0.0,   0.0,   0.0,   0.0,   3.6,  0.25,  35.3
21,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   3.6,  0.25,  29.5,  0.25,   2.8
22,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   6.3,   0.0,  0.25,  0.25
23,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.8,   8.9,  0.25,  11.2,  0.25
24,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,   0.0,  0.25,  0.25
25,   0.0,   0.0,   1.8,   0.0,  17.5,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   4.3
26,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   6.6,  0.51
27,   0.0,   0.0,   0.0,  0.76,   0.0,  14.7,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   1.5
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.51
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  48.8
