Daily Total Rain in millimetres (mm) at Campus View Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  0.25,   0.0
 2,  14.0,   -99,   0.0,  0.51,   0.0,   0.0,   9.1,   6.3,   0.0,  0.51,   0.0,   0.0
 3,  49.3,   -99,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25
 4,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,   1.3
 5,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,  0.25
 6,   5.6,   0.0,  0.51,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51
 7,   0.0,   0.0,  0.51,  0.25,   0.0,  0.25,   1.5,   0.0,   0.0,  10.7,  0.25,   2.8
 8,  0.25,   1.3,   4.1,   4.3,   0.0,   0.0,  0.25,   0.0,   0.0,  0.51,  0.51,   0.0
 9,  0.51,   0.0,   0.0,   3.0,   0.0,   0.0,   4.3,   0.0,   1.0,  0.25,   2.3,   0.0
10,   1.8,   0.0,  0.25,   1.0,   0.0,   0.0,   3.0,   1.0,  0.25,   0.0,  0.25,   1.8
11,   0.0,   0.0,   8.9,   3.3,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,  0.25,   3.8
12,   0.0,   1.3,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  20.8,   1.0,   7.6,   9.7
13,   0.0,   6.9,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,  0.51
14,  0.51,   7.4,  0.76,   0.0,   1.3,   0.0,   0.0,   0.0,   3.3,  0.25,  0.25,   2.3
15,   0.0,   1.3,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  14.2,   2.0,   7.9,  0.25
16,  0.25,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.6,   9.1,   0.0
17,   6.9,   0.0,   0.0,  0.25,   0.0,   0.0,   1.8,   0.0,   9.4,   4.8,  14.7,   0.0
18,   2.8,  0.25,   0.0,  13.2,   0.0,   0.0,   0.0,   0.0,  0.51,  10.7,   9.1,   3.3
19,   1.8,   1.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,  0.51,   1.0,  0.51,  14.5
20,   0.0,   0.0,   0.0,  0.25,   9.4,   0.0,   0.0,   0.0,  0.25,   1.8,  0.25,  26.7
21,  0.25,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   3.8,   0.0,  20.1,  0.25,   3.8
22,  25.6,   3.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   5.8,  0.25,   0.0,   0.0
23,   2.5,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   2.3,   6.9,   0.0,   2.8,  0.76
24,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,  0.25,  0.51,  0.51
25,   0.0,   0.0,   3.0,   0.0,  20.3,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   4.6
26,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,   6.9,  0.51
27,   0.0,   0.0,   0.0,   0.0,   0.0,  11.2,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,  0.51
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,  0.25
30,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25
31,   -99,   -99,   0.0,   -99,   0.0,   -99,   0.0,  0.25,   -99,   0.0,   -99,  18.0
