September, 2019, Summary, Lakewood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,13.6,18.7,23.0,60,78,92,0,0,7,WNW,0.0,
02,13.2,18.9,24.1,60,77,92,0,1,11,SSW,0.0,
03,13.5,19.3,26.2,50,73,92,0,2,16,SSW,0.0,
04,13.6,18.1,22.7,64,77,89,0,1,8, S ,0.0,
05,12.6,19.1,26.9,48,73,92,0,1,12,SSE,0.0,
06,13.7,19.8,27.2,42,68,89,0,3,18,SSW,0.0,
07,12.4,16.6,21.1,63,77,89,0,1,11,SSW,0.0,
08,13.9,16.8,19.3,72,82,90,0,2,14,SSW,0.2,
09,13.8,16.4,20.3,72,86,92,0,1,7, SW,0.8,
10,13.3,16.1,20.5,69,84,91,0,1,12,SSW,0.2,
11,10.8,15.1,18.6,75,84,91,0,1,12, S ,0.0,
12,13.9,15.3,17.3,81,89,92,0,1,13,NNE,26.2,
13,13.9,16.1,19.6,78,88,92,0,1,15, SW,1.3,
14,13.4,15.5,18.1,80,89,91,0,0,7,SSE,10.9,
15,10.7,14.4,18.0,73,88,91,0,0,10, S ,7.6,
16,10.7,13.6,17.8,74,86,91,0,0,11, E ,0.2,
17,11.6,13.1,14.9,90,91,91,0,1,10,NNE,20.1,
18,11.6,14.7,19.4,72,86,91,0,1,11, N ,0.2,
19,9.5,13.3,17.9,74,88,91,0,0,8,SSW,0.8,
20,11.4,14.8,19.6,66,84,91,0,1,8,SSW,0.2,
21,9.7,14.5,18.0,74,86,93,0,0,9,SSW,0.2,
22,13.9,15.5,18.2,75,87,92,0,1,16, NW,5.6,
23,11.4,13.1,15.3,80,88,91,0,1,12, SW,8.6,
24,12.1,15.4,20.1,61,80,91,0,3,19, SW,0.0,
25,7.9,13.3,17.4,62,81,91,0,1,7,SSW,0.0,
26,11.4,15.6,18.8,71,84,91,0,2,19, S ,3.0,
27,8.7,11.8,15.8,52,79,91,0,3,22,WNW,1.3,
28,8.3,11.6,16.0,42,68,91,0,4,26, N ,0.8,
29,10.1,11.7,13.8,44,56,67,0,4,22,NNE,0.0,
30,5.0,10.8,15.4,37,62,86,0,2,17,ENE,0.0,
Summary, 11.7, 15.3, 19.4, 65, 81, 90, 0, 1, 13,  S , 88.4, 
