December, 2019, Summary, Shawnigan,Lake,Museum
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,-3.2,0.8,3.0,86,89,92,0,0,2, NW,0.2,
02,2.3,3.6,4.8,89,90,92,0,0,1,WNW,0.0,
03,4.2,7.0,10.9,87,92,98,0,0,11, SW,0.5,
04,4.2,7.2,9.9,87,90,92,0,0,6,NNW,0.2,
05,4.5,5.7,7.4,83,87,90,0,0,5, NW,0.5,
06,5.6,6.7,8.3,90,92,93,0,0,2, S ,4.8,
07,6.8,7.8,9.0,93,94,95,0,0,1,ESE,3.6,
08,6.1,7.5,8.4,92,94,95,0,0,4, NE,0.0,
09,2.1,5.3,7.6,89,92,93,0,0,3,ENE,0.0,
10,1.3,3.7,5.7,93,95,95,0,0,4,WSW,3.8,
11,5.5,6.2,7.1,95,95,96,0,0,3, S ,14.0,
12,4.5,6.2,7.9,89,92,97,0,1,16,WNW,17.8,
13,2.7,5.2,8.3,86,92,97,0,0,7, W ,1.3,
14,2.2,3.7,6.7,89,93,97,0,0,6,WNW,0.0,
15,0.3,2.4,8.6,72,91,95,0,0,7,WSW,0.0,
16,1.4,4.0,5.4,93,94,100,0,0,1,WSW,2.8,
17,4.1,5.6,7.0,94,95,95,0,0,2,WNW,0.5,
18,3.9,5.0,6.1,95,96,98,0,0,5,ENE,15.0,
19,4.1,5.6,7.9,95,96,100,0,0,16, E ,20.8,
20,4.6,6.8,7.8,92,93,95,0,0,7,SSE,17.8,
21,3.9,4.9,6.8,93,94,95,0,0,3,WSW,1.0,
22,2.1,5.1,7.7,90,94,95,0,0,4,WNW,0.2,
23,0.8,2.8,5.1,93,95,96,0,0,3,SSW,0.2,
24,3.1,3.8,4.3,93,94,95,0,0,4, E ,2.3,
25,1.3,3.7,5.6,92,94,96,0,0,3,NNE,3.3,
26,0.9,2.7,3.9,93,94,96,0,0,7,ENE,1.3,
27,0.3,2.7,5.1,94,95,99,0,0,2,WSW,0.0,
28,3.6,4.8,5.6,95,96,96,0,0,0, W ,2.5,
29,5.1,6.5,8.2,94,95,100,0,0,0, W ,1.8,
30,5.0,6.9,8.7,88,94,100,0,0,7, W ,0.8,
31,6.9,9.1,11.9,85,92,95,0,6,26, SE,12.7,
Summary, 3.2, 5.1, 7.1, 90, 93, 96, 0, 0, 5, SSW, 129.8, 
