May, 2019, Summary, Pender,Islands,Elementary,and,Secondary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.8,11.7,18.9,38,61,83,0,5,20,SSW,0.0,
02,7.7,11.5,16.2,52,71,83,0,5,21, S ,0.0,
03,8.0,11.7,16.9,54,75,86,0,2,11,SSW,0.0,
04,7.6,12.6,19.0,52,75,93,0,3,12,WSW,0.0,
05,8.4,13.7,20.9,46,70,90,0,2,11,WNW,0.0,
06,10.4,15.5,22.2,40,62,80,0,3,11,WNW,0.0,
07,12.2,16.5,22.7,40,56,72,0,5,17, W ,0.0,
08,10.6,16.1,23.7,42,64,80,0,2,11,SSW,0.0,
09,13.0,19.2,28.3,27,55,82,0,2,10, S ,0.0,
10,11.6,19.3,26.8,30,50,77,0,2,10, S ,0.0,
11,11.7,17.1,22.5,45,62,78,0,3,15, S ,0.0,
12,9.8,12.3,15.1,71,83,92,0,4,15, S ,0.0,
13,6.7,10.9,14.6,65,81,95,0,3,15,SSE,0.0,
14,9.8,11.5,15.8,76,90,95,0,3,16, S ,5.6,
15,9.9,14.0,20.5,54,81,96,0,2,16, NW,2.0,
16,11.3,14.9,20.1,63,84,97,0,2,11,WSW,1.8,
17,11.3,13.3,17.4,45,69,89,0,7,22, SW,0.0,
18,10.4,14.7,21.4,41,69,89,0,3,13, S ,0.0,
19,10.6,16.3,21.8,43,64,86,0,3,13,ESE,0.0,
20,10.1,11.5,13.2,78,90,97,0,3,11,SSE,8.9,
21,9.2,12.9,17.4,68,86,98,0,2,13, E ,0.8,
22,10.7,16.4,22.2,53,74,93,0,3,13, SW,0.0,
23,11.3,16.9,23.7,51,74,92,0,2,10,SSW,0.0,
24,11.4,12.9,14.3,78,86,93,0,3,14, S ,0.8,
25,9.1,11.5,14.4,80,92,96,0,2,9, SE,9.1,
26,8.3,14.4,20.9,60,81,98,0,2,12, SE,0.2,
27,11.7,17.9,25.4,46,70,93,0,3,13, S ,0.0,
28,11.8,14.2,17.2,70,82,90,0,5,17, S ,0.0,
29,9.7,13.3,18.5,68,85,96,0,3,17,SSE,0.0,
30,9.9,15.0,20.6,61,81,97,0,3,16, S ,0.0,
31,10.0,15.5,22.3,54,79,96,0,4,14, S ,0.0,
Summary, 10.0, 14.4, 19.8, 55, 74, 90, 0, 3, 14, SSW, 29.2, 
