May, 2019, Summary, Gordon,Head,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.8,12.0,17.3,32,58,80,0,10,27, SW,0.0,
02,8.2,11.4,16.4,43,69,84,1,11,25, SW,0.0,
03,5.1,10.8,14.8,60,77,96,0,3,16,SSW,0.0,
04,5.4,11.7,17.3,55,79,100,0,4,17,SSW,0.0,
05,5.7,12.6,19.1,50,76,100,0,5,18,NNW,0.0,
06,6.2,13.4,20.9,44,72,100,0,3,20,WSW,0.0,
07,7.0,14.4,21.4,41,69,99,0,3,17, NE,0.0,
08,8.7,14.7,21.9,47,74,99,0,3,16,ESE,0.0,
09,10.3,18.1,25.2,22,58,92,0,5,18, N ,0.0,
10,9.7,18.1,27.7,26,54,87,0,3,15,NNW,0.0,
11,10.1,16.8,23.8,33,65,92,0,5,25, SW,0.0,
12,7.9,12.2,16.1,62,80,99,0,6,23,SSW,0.0,
13,5.7,11.2,15.8,57,77,93,0,4,20, S ,0.0,
14,9.6,11.8,15.7,69,87,98,0,3,14, S ,1.8,
15,9.6,12.9,16.4,66,84,99,0,7,21, N ,0.8,
16,11.4,14.6,18.9,68,84,100,0,7,20, NW,0.2,
17,11.1,13.1,17.0,44,69,84,0,11,27,SSW,0.0,
18,9.2,13.3,17.9,49,74,100,0,4,18,NNE,0.0,
19,10.2,15.4,21.5,38,67,88,0,5,21, SW,0.0,
20,9.5,11.7,13.5,79,91,100,0,5,17, S ,7.9,
21,9.0,13.1,19.2,53,86,100,0,2,15,SSE,1.0,
22,8.3,15.5,22.5,49,76,100,0,3,16,ENE,0.0,
23,10.9,16.7,23.6,49,74,98,0,3,17,ENE,0.0,
24,11.4,13.1,15.7,72,85,92,0,3,13,ESE,0.0,
25,9.5,11.0,12.3,86,96,100,0,3,17,ENE,17.5,
26,7.0,14.9,21.8,52,78,100,0,1,9, NW,0.2,
27,10.9,17.8,25.7,44,71,98,0,5,20, SW,0.0,
28,10.9,13.9,17.2,71,82,93,0,8,28, S ,0.0,
29,9.2,14.0,19.1,65,83,100,0,4,16, S ,0.0,
30,9.4,15.3,20.9,60,81,100,0,4,15,SSE,0.0,
31,10.1,16.4,22.6,51,76,99,0,5,23, SE,0.0,
Summary, 8.8, 13.9, 19.3, 53, 76, 96, 0, 5, 19,  S , 29.5, 
