January, 2019, Summary, Miracle,Beach,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.5,3.5,5.2,85,91,95,0,1,7,SSE,0.0,
02,4.2,5.2,6.2,83,89,94,0,7,21, S ,11.7,
03,5.9,8.2,10.4,92,95,96,0,5,20, S ,25.4,
04,6.1,8.0,11.0,71,89,96,0,3,21, S ,8.4,
05,6.2,7.1,8.0,89,93,96,0,1,16,SSE,9.9,
06,1.6,5.0,8.5,63,87,96,0,2,12,SSW,3.3,
07,-2.1,1.5,6.2,34,75,92,0,0,8,WSW,0.0,
08,-2.1,0.1,1.0,84,91,95,0,0,5, S ,0.0,
09,0.7,4.6,8.9,94,95,97,0,4,23,SSE,80.3,
10,8.1,9.5,11.0,84,91,96,0,6,22, S ,0.8,
11,3.7,8.2,10.9,83,91,95,0,3,21,SSE,0.8,
12,3.7,6.4,8.3,94,96,97,0,0,6, SW,2.0,
13,1.3,6.5,10.7,85,94,97,0,0,4, SE,0.0,
14,-0.5,2.1,6.3,90,94,96,0,0,3, SE,0.2,
15,-1.0,0.7,2.5,95,95,96,0,0,1,SSW,0.2,
16,0.5,2.1,4.0,93,95,96,0,0,1, SW,0.0,
17,1.3,4.6,8.1,95,96,97,0,1,17, S ,14.0,
18,6.2,7.9,9.3,85,92,96,0,7,30, S ,15.8,
19,0.9,6.2,9.6,76,90,95,0,4,24,SSW,4.6,
20,-0.2,2.8,7.8,77,90,96,0,0,6,WSW,0.2,
21,-0.9,3.4,6.4,83,88,93,0,1,18, S ,1.3,
22,4.8,5.6,6.2,91,94,95,0,5,20,SSE,40.4,
23,1.2,5.2,8.7,83,93,96,0,0,7, E ,2.8,
24,3.8,5.4,6.6,93,95,96,0,0,9, NW,0.2,
25,3.6,5.3,6.9,87,93,96,0,0,2, SE,0.0,
26,4.3,5.2,5.8,91,93,95,0,0,1,SSW,0.0,
27,1.8,5.1,8.3,88,94,97,0,0,3,SSE,0.2,
28,0.3,5.2,8.2,82,93,96,0,0,2,ESE,0.0,
29,-1.3,1.4,4.5,92,94,96,0,1,7,ENE,0.0,
30,0.4,3.2,5.7,90,95,96,0,0,1, S ,0.2,
31,3.2,4.9,6.4,90,94,96,0,1,12,SSE,0.8,
Summary, 2.2, 4.8, 7.3, 85, 92, 96, 0, 2, 11,  S , 223.5, 
