March, 2019, Summary, Arbutus,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,3.3,5.2,6.4,68,75,83,0,9,17, W ,0.0,
02,3.1,5.7,7.4,39,47,58,2,11,23,WNW,0.0,
03,1.8,3.7,5.8,42,53,64,1,8,19, W ,0.0,
04,3.5,4.0,4.5,36,39,43,1,7,14, W ,0.0,
05,4.0,4.3,4.7,46,49,51,5,12,21,WNW,0.0,
06,1.7,2.2,2.6,89,90,91,0,2,7, NE,0.0,
07,1.2,4.2,8.2,57,79,89,0,6,22,ESE,0.5,
08,0.5,2.7,5.8,73,86,93,0,3,11, SW,4.1,
09,1.7,3.5,6.2,71,80,89,0,5,17, SW,0.0,
10,0.7,4.4,8.3,62,78,87,0,3,13,SSW,0.0,
11,3.4,5.0,6.5,74,85,95,0,4,16, NE,7.6,
12,3.1,5.2,8.7,71,89,96,0,4,15, S ,0.5,
13,3.7,6.3,8.6,69,83,93,0,4,15, SE,0.0,
14,5.5,6.9,9.1,73,85,92,0,4,12, NW,0.8,
15,6.1,8.2,11.4,63,81,92,0,5,13, SW,0.2,
16,6.8,9.4,12.8,58,75,86,0,6,17,WSW,0.0,
17,4.3,9.4,14.1,61,77,92,0,4,23,WSW,0.0,
18,7.4,12.0,16.9,45,64,87,0,8,21, W ,0.0,
19,8.2,11.2,15.1,45,60,76,0,8,23, W ,0.0,
20,11.1,14.6,19.1,32,48,58,0,9,25, W ,0.0,
21,6.3,11.9,16.3,48,71,90,0,5,19, E ,0.0,
22,8.1,10.4,13.3,66,81,93,0,6,22, E ,0.0,
23,7.2,9.8,12.8,67,81,92,0,3,11,ENE,0.2,
24,4.9,8.3,11.7,68,82,95,0,3,16,ESE,0.0,
25,7.2,9.1,10.6,78,85,93,0,8,21, SW,2.5,
26,6.4,8.9,11.9,54,79,95,0,5,18, NE,1.5,
27,6.5,9.4,13.9,53,77,92,0,9,28, W ,0.0,
28,8.2,11.0,15.3,53,74,92,0,4,17, NW,0.0,
29,5.9,10.4,15.6,52,73,87,0,4,15, SW,0.0,
30,6.1,10.5,16.3,57,78,93,0,3,12, S ,0.0,
31,6.1,10.9,16.0,53,76,92,0,2,12, SW,0.0,
Summary, 5.0, 7.7, 10.8, 59, 74, 85, 0, 6, 17, SSW, 18.0, 
