2019-09-2211:00:00,temperature,&deg;C,flag=-99.99
Name,ID,Count,Min,Avg,Std,Max
SMUSGorge,228,60,40.6,41.3,0.3,41.7
GlenlyonNorfolk,131,60,25.3,25.3,0.0,25.3
Ucluelet,168,60,16.2,17.1,0.4,17.6
AlberniElementary,165,31,16.1,16.1,0.0,16.2
GalianoMarbenFarm,244,1,15.9,15.9,-99.99,15.9
WickaninnishSchool,167,60,15.9,16.4,0.2,16.8
AlberniWeather,108,53,15.8,15.9,0.1,16.0
GalianoDevina,258,1,15.7,15.7,-99.99,15.7
ParksvilleElementary,111,60,15.7,15.8,0.1,15.9
Springwood,89,60,15.7,15.9,0.1,16.0
NanooseElementary,110,60,15.6,15.7,0.1,15.8
GalianoShawsBog,247,1,15.5,15.5,-99.99,15.5
Millstream,107,60,15.4,15.6,0.1,15.8
NeptunePortAlberni,184,60,15.3,15.5,0.1,15.7
Saturna,112,60,15.3,15.4,0.1,15.6
RayWatkins,179,60,15.3,16.2,0.5,16.7
PortRenfrew,105,60,15.3,15.5,0.1,15.7
Quamichan,126,60,15.2,15.4,0.2,15.8
Sayward,212,60,15.2,16.0,0.5,16.6
Lakewood,39,60,15.2,15.4,0.2,15.8
Fernwood,119,60,15.2,15.7,0.3,16.3
GalianoDexters,255,1,15.2,15.2,-99.99,15.2
Colwood,32,60,15.2,15.3,0.1,15.5
Journey,59,60,15.2,16.3,0.6,17.0
GalianoGeorgeson,238,60,15.2,15.3,0.1,15.4
RuthKing,40,60,15.2,15.3,0.2,15.6
Courtenay,190,60,15.2,15.5,0.2,15.7
HappyValley,104,60,15.1,15.5,0.2,15.9
GalianoCrystalMountain,266,1,15.1,15.1,-99.99,15.1
QueenElizabeth,216,60,15.1,15.3,0.1,15.5
Esquimalt,60,60,15.1,15.2,0.1,15.4
Dunsmuir,58,60,15.1,15.3,0.1,15.5
EdwardMilne,106,60,15.1,16.1,0.5,16.8
Fulford,120,60,15.1,15.2,0.1,15.3
McGirr,137,60,15.1,15.2,0.1,15.3
Butchart,42,60,15.1,15.2,0.0,15.3
Galiano,114,60,15.0,15.2,0.1,15.4
LadysmithSecondary1,177,60,15.0,15.1,0.1,15.4
BanfieldPark,231,60,15.0,15.3,0.4,16.1
ViewRoyal,90,60,15.0,15.3,0.1,15.5
ShawniganMuseum,93,60,15.0,15.4,0.2,15.8
GalianoCableBay,249,1,15.0,15.0,-99.99,15.0
Lighthouse,169,60,14.9,15.2,0.1,15.3
DavidCameron,35,60,14.9,15.1,0.1,15.4
Craigflower,73,60,14.9,15.1,0.1,15.3
Savory,55,60,14.9,15.1,0.1,15.4
Guderyan,225,59,14.9,15.0,0.1,15.2
Marigold,6,60,14.9,15.2,0.2,15.4
EastHighlands,99,60,14.9,15.1,0.2,15.6
Willway,56,60,14.9,15.2,0.3,15.8
GalianoGreatBeaverSwamp,267,1,14.9,14.9,-99.99,14.9
EagleView,17,60,14.9,15.0,0.1,15.2
GalianoSticksWest,248,1,14.9,14.9,-99.99,14.9
Bayview,138,60,14.8,15.2,0.1,15.4
Nitinat,226,60,14.8,15.1,0.2,15.3
ProspectLake,66,60,14.8,15.0,0.2,15.5
Arrowview,95,60,14.8,14.9,0.1,15.0
ShawniganSchool,160,10,14.8,14.8,0.0,14.8
Wishart,57,60,14.8,14.9,0.1,15.2
ShawniganLake,132,60,14.8,15.0,0.1,15.3
JohnMuir,37,60,14.8,15.7,0.6,16.7
GalianoNorthWest,237,60,14.7,15.0,0.2,15.2
SMUSGorge,228,60,14.7,14.9,0.1,15.0
QualicumElementary,84,60,14.7,14.8,0.1,14.9
Mayne,113,60,14.7,14.8,0.1,14.9
GalianoCoastalMeadow,268,1,14.7,14.7,-99.99,14.7
McKenzie,77,60,14.7,14.9,0.1,15.2
SaltspringElementary,117,60,14.7,14.8,0.1,15.0
WestMont,181,60,14.6,15.0,0.3,15.6
HammondBay,139,60,14.6,14.7,0.1,14.8
Sangster,31,60,14.6,14.9,0.1,15.1
GalianoMontagueRd,234,60,14.6,14.7,0.1,14.8
GalianoSilveysCamp,250,1,14.6,14.6,-99.99,14.6
Airport,189,60,14.6,14.8,0.2,15.3
Northridge,30,60,14.6,14.8,0.1,15.1
PacificBioStation,182,60,14.6,14.6,0.0,14.6
CrystalView,34,60,14.6,14.8,0.1,15.1
GalianoEllis,236,60,14.5,14.7,0.1,14.9
ValleyView,196,60,14.5,14.8,0.3,15.3
VicWest,12,60,14.4,14.6,0.1,15.0
Reynolds,33,60,14.4,14.6,0.1,14.8
StJosephs,215,60,14.4,14.7,0.1,14.9
Denman,192,60,14.4,14.5,0.1,14.7
JohnStubbs,128,60,14.4,14.5,0.1,14.7
Bowser,96,60,14.4,14.6,0.2,14.9
GalianoStockadeHill,251,1,14.4,14.4,-99.99,14.4
MiracleBeach,194,60,14.3,15.2,0.4,15.6
Rogers,21,60,14.3,14.5,0.2,14.9
VictorBrodeur,115,60,14.3,14.5,0.1,14.8
Helgesen,36,60,14.3,14.7,0.1,14.9
Highlands,100,60,14.3,14.7,0.2,14.9
Lakehill,20,60,14.3,14.5,0.1,14.8
Colquitz,82,60,14.3,14.4,0.1,14.7
Tillicum,16,60,14.3,14.4,0.1,14.7
BamfieldMarine,161,60,14.3,14.4,0.2,14.9
GalianoBluffsPark,253,1,14.2,14.2,-99.99,14.2
GulfIslands,121,60,14.2,14.4,0.1,14.6
CTVVictoria,41,44,14.2,14.4,0.1,14.6
JamesBay,11,60,14.2,14.4,0.1,14.7
SJD,15,60,14.2,14.4,0.1,14.6
Brentwood,109,60,14.2,14.4,0.1,14.6
VIU,123,60,14.2,14.4,0.1,14.5
Macaulay,10,60,14.2,14.3,0.0,14.4
Bayside,68,60,14.2,14.3,0.1,14.5
Randerson,86,60,14.2,14.3,0.1,14.4
GalianoMSG,263,1,14.2,14.2,-99.99,14.2
GalianoMLC,235,60,14.1,14.5,0.3,14.9
DeepCove,62,60,14.1,14.2,0.1,14.3
Glanford,27,60,14.1,14.3,0.1,14.6
MargaretJenkins,98,60,14.1,14.2,0.1,14.3
GalianoLaughlinLake,262,1,14.1,14.1,-99.99,14.1
GalianoHeritageForest,261,1,14.1,14.1,-99.99,14.1
SwanLakeNatureHouse,134,60,14.1,14.3,0.2,14.7
Timberline,207,60,14.1,14.6,0.4,15.1
CampusView,7,60,14.1,14.1,0.1,14.3
GeorgeJay,29,60,14.0,14.2,0.1,14.4
CedarHill,5,60,14.0,14.1,0.1,14.3
Cloverdale,22,60,14.0,14.3,0.2,14.6
GordonHead,80,60,14.0,14.2,0.1,14.4
Lochside,64,60,14.0,14.3,0.2,14.8
Quadra,74,60,13.9,14.1,0.1,14.3
Cumberland,191,60,13.9,14.4,0.2,14.6
Penfield,206,60,13.9,14.4,0.4,14.9
WillowPoint,205,60,13.9,14.3,0.3,14.7
GalianoBodega,257,1,13.9,13.9,-99.99,13.9
NorthSaanich,188,60,13.9,14.0,0.1,14.2
VicHigh,8,60,13.9,14.1,0.1,14.3
CalRevelle,71,60,13.9,14.2,0.2,14.6
ElkLake,227,60,13.9,14.1,0.1,14.2
Sidney,67,60,13.9,13.9,0.0,14.1
WestHighlands,101,60,13.8,14.0,0.2,14.3
Doncaster,26,60,13.8,14.0,0.1,14.2
Oaklands,4,60,13.8,14.0,0.2,14.2
Longacre,200,60,13.8,14.3,0.3,14.8
RASCVictoria,197,60,13.8,14.1,0.1,14.3
CridgeCentre,144,60,13.8,14.0,0.1,14.2
Central,75,60,13.8,13.9,0.1,14.0
Palsson,85,60,13.8,14.0,0.1,14.2
GalianoMtSutil,246,1,13.8,13.8,-99.99,13.8
UVicISC,1,60,13.7,13.8,0.1,13.9
FrankHobbs,9,60,13.7,13.8,0.1,14.0
Phoenix,122,60,13.7,14.0,0.1,14.1
Torquay,18,60,13.7,13.8,0.1,13.9
Lansdowne,25,60,13.7,13.9,0.1,14.0
UplandsPark,140,60,13.7,13.8,0.1,13.9
RippleRock,208,60,13.7,14.0,0.2,14.4
StPatricks,125,60,13.6,13.8,0.1,14.1
SMUS,162,60,13.6,13.9,0.2,14.1
UVicSSM,163,60,13.6,13.8,0.1,13.8
Monterey,19,60,13.5,13.6,0.1,13.8
UVicSci,143,60,13.4,13.6,0.1,13.7
OceanGrove,204,60,13.4,13.9,0.3,14.8
Arbutus,79,60,13.4,13.7,0.2,13.9
BanfieldPark,231,60,13.3,13.6,0.3,13.9
TenMilePoint,43,52,13.3,13.4,0.2,13.7
Carihi,213,60,13.3,13.6,0.2,14.1
EcoleDeuxMondes,209,60,13.3,13.6,0.3,14.2
PhoenixMiddle,210,60,13.2,13.6,0.3,14.3
KELSET,174,60,13.2,13.5,0.2,13.8
Cortes,211,60,13.2,13.5,0.3,14.0
CordovaBay,61,60,13.2,13.4,0.2,13.7
Willows,14,60,13.1,13.2,0.1,13.4
SMUSJunior,176,60,13.1,13.4,0.1,13.4
Hillcrest,24,60,13.1,13.4,0.2,13.7
SMUSGorge,228,60,12.8,13.1,0.3,13.7
RVYC,217,60,12.7,12.9,0.2,13.3
RaceRocks,72,60,12.4,12.6,0.1,12.8
TrialIsland,199,60,11.8,11.9,0.1,12.1
5040Hut,256,6,9.4,9.8,0.4,10.3
