August, 2019, Summary, Bowser,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,15.9,17.2,18.7,85,92,94,0,2,11,SSE,30.7,
02,16.7,20.4,26.3,37,69,93,0,6,20,SSE,3.6,
03,14.6,19.1,25.6,32,62,80,0,5,15, NW,0.0,
04,13.5,20.4,29.4,30,56,77,0,4,13, NW,0.0,
05,15.9,22.2,30.8,27,51,69,0,3,12, NW,0.0,
06,16.5,22.2,29.4,33,54,69,0,3,10, SE,0.0,
07,15.8,20.5,24.7,47,61,74,0,4,14, S ,0.0,
08,15.4,18.3,21.3,61,74,86,0,4,16, SE,0.0,
09,15.3,18.0,20.1,67,77,88,0,2,10,SSW,0.0,
10,17.4,18.3,19.8,72,78,84,0,3,13,SSE,0.0,
11,16.8,18.8,23.0,55,77,89,0,4,17,SSE,0.0,
12,14.9,18.4,23.7,59,75,84,0,4,19, S ,0.0,
13,14.1,18.3,23.2,59,75,84,0,3,11, NW,0.0,
14,15.3,20.3,27.0,38,64,82,0,4,13, NW,0.0,
15,15.1,20.5,26.4,32,55,72,0,4,12, NW,0.0,
16,14.8,18.5,22.4,50,62,71,0,4,14,ESE,0.0,
17,14.9,18.5,22.6,47,64,75,0,2,12, SE,0.0,
18,15.0,19.4,23.8,44,61,80,0,5,21,SSW,0.0,
19,14.4,18.0,21.6,48,65,77,0,5,20, SE,0.0,
20,12.4,18.0,25.2,43,68,85,0,6,22,SSE,0.0,
21,14.2,17.5,19.9,59,78,92,0,5,21, SE,3.0,
22,10.9,16.2,21.8,34,64,84,0,4,16, NW,0.0,
23,13.5,15.5,20.4,62,75,87,0,3,15,SSW,1.0,
24,14.0,16.7,21.0,60,74,80,0,3,17, S ,0.0,
25,13.4,17.5,21.8,43,63,77,0,5,17,NNW,0.0,
26,11.7,16.8,23.1,41,61,75,0,4,14,WNW,0.0,
27,13.6,20.7,29.3,34,53,70,0,4,13,WNW,0.0,
28,16.3,21.1,28.1,36,61,75,0,4,12, NW,0.0,
29,14.3,19.8,26.2,43,58,70,0,5,16,SSW,0.0,
30,15.7,18.4,20.7,62,70,76,0,4,16,SSE,0.0,
31,15.9,18.4,21.6,64,75,80,0,3,15, S ,0.2,
Summary, 14.8, 18.8, 23.8, 49, 67, 80, 0, 4, 15,  SW, 38.6, 
