August, 2019, Summary, Ian,Stewart,Complex/Mt.,Douglas,High,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,12.3,18.2,24.1,47,70,89,0,3,15, NE,1.3,
02,13.7,19.5,26.3,36,65,95,0,6,27, SW,6.1,
03,12.1,18.5,24.6,34,63,86,0,3,16,WNW,0.0,
04,13.3,20.9,28.6,24,54,82,0,3,15,WNW,0.0,
05,14.9,22.0,29.8,27,52,79,0,2,14, SW,0.0,
06,12.1,19.8,28.9,32,61,89,0,2,13,SSE,0.0,
07,12.8,19.5,27.3,34,62,87,0,2,15,SSW,0.0,
08,14.1,17.6,23.3,50,67,82,0,7,25,SSW,0.0,
09,13.8,17.1,20.6,58,69,82,0,3,14,SSW,0.0,
10,13.9,16.2,19.3,60,78,93,0,2,18,SSW,1.0,
11,15.3,17.5,21.6,58,74,86,0,6,27, SW,0.0,
12,14.1,18.5,24.2,38,71,96,0,3,15,SSE,0.0,
13,14.4,19.6,24.3,38,61,85,0,2,14,ENE,0.0,
14,14.9,20.6,26.9,35,59,80,0,3,18,ESE,0.0,
15,14.3,18.8,26.3,43,68,86,0,4,23,SSW,0.0,
16,12.5,16.9,21.0,56,70,86,0,5,22, S ,0.0,
17,15.4,17.7,21.8,55,69,79,0,3,19, S ,0.0,
18,13.1,17.2,22.2,44,69,90,0,6,27, SW,0.0,
19,13.9,17.9,23.1,39,63,84,0,4,19, SW,0.0,
20,11.4,17.4,22.6,49,66,86,0,2,14,SSW,0.0,
21,13.7,15.3,20.2,58,84,95,0,2,19,ESE,3.8,
22,12.8,16.4,20.5,50,67,86,0,2,13, S ,0.0,
23,12.3,14.8,17.9,56,78,94,0,1,13,SSW,2.3,
24,12.6,16.7,23.7,45,68,91,0,5,29, SW,0.8,
25,12.9,16.6,20.3,54,69,84,0,4,21,SSW,0.0,
26,11.1,16.7,23.2,36,67,92,0,3,18, W ,0.0,
27,12.4,18.8,25.0,41,61,85,0,3,18, N ,0.0,
28,14.3,20.5,26.8,41,63,86,0,2,16,NNW,0.0,
29,13.8,17.3,21.3,61,75,86,0,3,15,ENE,1.0,
30,14.7,17.5,21.8,62,81,95,0,1,16, S ,0.8,
31,14.8,18.6,25.1,44,72,90,0,2,14, S ,0.0,
Summary, 13.5, 18.1, 23.6, 45, 68, 87, 0, 3, 18,  S , 17.0, 
