December, 2019, Summary, Fulford,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,-0.9,3.0,4.7,42,57,76,0,1,7,WNW,0.2,
02,4.0,5.0,6.2,35,38,55,0,0,5, NW,0.5,
03,5.9,8.7,9.9,34,36,43,0,2,12, S ,0.0,
04,5.6,8.1,10.1,34,54,75,0,2,15,NNW,0.5,
05,5.4,6.5,7.8,43,65,75,0,1,11, NW,0.8,
06,5.9,7.2,8.7,34,35,43,0,0,5,NNW,6.1,
07,8.1,8.6,9.1,33,34,34,0,0,9, SW,2.5,
08,6.3,7.9,9.8,32,34,43,0,1,11, NW,0.0,
09,5.8,6.9,8.5,33,37,66,0,0,4, N ,0.0,
10,-24.9,-24.7,-22.9,N/A,N/A,N/A,0,0,6,NNE,4.3,
11,-24.9,-24.8,-24.4,N/A,N/A,N/A,0,2,16, E ,16.3,
12,N/A,N/A,N/A,N/A,N/A,N/A,0,1,9, W ,25.9,
13,N/A,N/A,N/A,N/A,N/A,N/A,0,1,8, W ,1.0,
14,N/A,N/A,N/A,N/A,N/A,N/A,0,0,6,NNW,0.2,
15,N/A,N/A,N/A,N/A,N/A,N/A,0,1,7,NNE,0.2,
16,N/A,N/A,N/A,N/A,N/A,N/A,0,1,8, NE,3.0,
17,N/A,N/A,N/A,N/A,N/A,N/A,0,0,6,NNW,0.8,
18,N/A,N/A,N/A,N/A,N/A,N/A,0,2,23,NNW,9.6,
19,N/A,N/A,N/A,N/A,N/A,N/A,0,5,23, S ,20.1,
20,N/A,N/A,N/A,N/A,N/A,N/A,0,1,9,NNE,21.1,
21,-24.9,-24.6,-24.2,N/A,N/A,N/A,0,0,8, SW,1.8,
22,N/A,N/A,N/A,N/A,N/A,N/A,0,1,10,NNE,0.0,
23,N/A,N/A,N/A,N/A,N/A,N/A,0,0,5, N ,1.5,
24,-24.9,-24.5,-24.2,N/A,N/A,N/A,0,1,9, NE,6.9,
25,N/A,N/A,N/A,N/A,N/A,N/A,0,0,7,NNE,2.0,
26,-24.9,-23.9,-22.4,N/A,N/A,N/A,0,2,10, NE,1.0,
27,-24.9,-24.8,-24.5,N/A,N/A,N/A,0,0,5, NW,0.2,
28,-24.9,-22.6,-21.0,N/A,N/A,N/A,0,1,5,NNE,1.5,
29,-24.9,-22.6,-19.3,N/A,N/A,N/A,0,0,4, N ,1.5,
30,-24.9,-22.1,-17.6,N/A,N/A,N/A,0,1,11,SSW,3.0,
31,-24.9,-17.5,-9.5,N/A,N/A,N/A,0,4,14,SSW,14.7,
Summary, -10.7, -9.0, -7.1, N/A, N/A, N/A, 0, 1, 9,  SW, 62.0, 
