2019-01-1601:00:00,temperature,&deg;C,flag=-99.99
Name,ID,Count,Min,Avg,Std,Max
Airport,189,60,0.2,0.2,0.0,0.3
AlberniWeather,108,48,-0.2,-0.2,0.0,-0.1
Arbutus,79,60,4.3,4.3,0.0,4.4
Arrowview,95,60,1.2,1.2,0.0,1.3
BamfieldMarine,161,60,3.0,3.3,0.2,3.5
BanfieldPark,231,60,7.8,8.2,0.2,8.3
BanfieldPark,231,60,6.7,6.7,0.1,7.2
Bayside,68,60,1.6,1.9,0.1,2.1
Bayview,138,60,0.1,0.3,0.2,0.5
Bowser,96,60,0.6,0.8,0.1,0.8
Braefoot,81,60,4.5,4.5,0.0,4.6
Brentwood,109,60,1.8,2.0,0.2,2.3
Butchart,42,60,2.3,2.6,0.2,2.9
CalRevelle,71,60,0.9,1.2,0.2,1.5
Camosun,159,60,4.0,4.1,0.0,4.2
CampusView,7,60,3.9,4.0,0.0,4.1
CaptainMeares,180,60,2.1,2.4,0.2,2.8
Central,75,60,3.7,3.7,0.1,3.9
Cloverdale,22,60,3.9,3.9,0.0,4.0
Colquitz,82,60,3.7,3.8,0.0,3.9
Colwood,32,60,3.5,3.7,0.1,3.9
CordovaBay,61,60,2.6,2.8,0.2,3.1
Cortes,211,60,0.6,0.6,0.0,0.7
Courtenay,190,60,-0.4,-0.2,0.1,-0.1
Craigflower,73,60,3.4,3.8,0.2,4.1
CridgeCentre,144,60,3.9,4.0,0.0,4.1
CrystalView,34,60,3.0,3.3,0.1,3.6
CTVVictoria,41,60,4.1,4.1,0.1,4.2
Cumberland,191,60,-1.7,-1.7,0.0,-1.6
DeepCove,62,60,1.7,2.0,0.2,2.3
Denman,192,60,1.0,1.0,0.0,1.1
DiscoveryElementary,133,60,0.1,0.2,0.1,0.4
Doncaster,26,60,3.7,3.7,0.0,3.8
Dunsmuir,58,60,3.8,4.0,0.1,4.2
EagleView,17,60,2.8,3.0,0.2,3.3
EastHighlands,99,60,3.0,3.3,0.1,3.5
EcoleDeuxMondes,209,60,-0.2,0.1,0.1,0.2
EdwardMilne,106,60,5.3,5.5,0.2,5.8
ElkLake,227,60,3.3,3.5,0.2,3.8
Esquimalt,60,60,4.6,4.7,0.0,4.8
FrancesKelsey,103,60,0.2,0.4,0.2,0.7
FrankHobbs,9,60,4.1,4.2,0.0,4.2
Galiano,114,60,2.4,2.6,0.1,2.8
GalianoBluffsPark,253,1,2.4,2.4,-99.99,2.4
GalianoBodega,257,1,1.9,1.9,-99.99,1.9
GalianoCableBay,249,1,1.0,1.0,-99.99,1.0
GalianoCatkinFarm,243,1,1.7,1.7,-99.99,1.7
GalianoCoastalMeadow,268,1,3.2,3.2,-99.99,3.2
GalianoCrystalMountain,266,1,1.7,1.7,-99.99,1.7
GalianoDevina,258,1,2.2,2.2,-99.99,2.2
GalianoDexters,255,1,0.7,0.7,-99.99,0.7
GalianoEllis,236,60,2.5,2.7,0.1,2.8
GalianoGeorgeson,238,60,1.2,1.3,0.1,1.6
GalianoGreatBeaverSwamp,267,1,1.9,1.9,-99.99,1.9
GalianoHeritageForest,261,1,1.1,1.1,-99.99,1.1
GalianoLaughlinLake,262,1,1.1,1.1,-99.99,1.1
GalianoMarbenFarm,244,1,1.4,1.4,-99.99,1.4
GalianoMLC,235,60,1.1,1.3,0.1,1.5
GalianoMontagueRd,234,60,1.6,1.7,0.1,1.9
GalianoMSG,263,1,0.7,0.7,-99.99,0.7
GalianoNorthWest,237,60,1.7,2.0,0.2,2.2
GalianoRetreatIsland,265,1,2.0,2.0,-99.99,2.0
GalianoShawsBog,247,1,2.4,2.4,-99.99,2.4
GalianoSilveysCamp,250,1,1.6,1.6,-99.99,1.6
GalianoSticksWest,248,1,2.9,2.9,-99.99,2.9
Glanford,27,60,3.5,3.6,0.1,3.7
GlenlyonNorfolk,131,60,4.2,4.2,0.1,4.4
GordonHead,80,60,3.8,4.0,0.0,4.0
Guderyan,225,57,1.8,2.0,0.1,2.1
GulfIslands,121,60,1.6,1.8,0.1,1.9
HammondBay,139,60,1.7,1.9,0.1,2.1
HappyValley,104,60,2.9,3.1,0.1,3.3
Helgesen,36,60,3.7,3.8,0.1,3.9
Highlands,100,60,1.8,2.1,0.2,2.3
Hillcrest,24,60,3.7,3.8,0.1,3.9
JamesBay,11,60,4.0,4.1,0.1,4.2
JohnStubbs,128,60,3.8,4.0,0.1,4.3
Journey,59,60,5.4,5.7,0.1,5.9
KELSET,174,60,1.9,2.1,0.1,2.3
LadysmithSecondary1,177,60,-0.4,-0.1,0.2,0.3
Lakehill,20,60,2.8,2.9,0.1,3.1
Lakewood,39,60,4.6,4.7,0.1,4.9
Lambrick,76,60,3.9,4.1,0.1,4.3
Lansdowne,25,60,3.8,3.9,0.1,4.0
Lighthouse,169,60,2.8,3.0,0.1,3.2
Longacre,200,60,3.3,3.4,0.0,3.5
Macaulay,10,60,4.4,4.6,0.1,4.7
Maquinna,166,60,-0.4,-0.4,0.0,-0.3
Marigold,6,60,3.9,4.2,0.1,4.4
McGirr,137,60,0.9,1.2,0.1,1.4
McKenzie,77,60,3.9,4.0,0.0,4.2
Millstream,107,60,2.3,2.8,0.4,3.4
MiracleBeach,194,60,0.5,0.6,0.0,0.7
Monterey,19,60,4.3,4.3,0.0,4.4
NanooseElementary,110,60,1.3,1.4,0.0,1.4
NeptunePortAlberni,184,60,-0.3,-0.1,0.1,0.0
Nitinat,226,60,1.4,1.9,0.3,2.2
Northridge,30,60,3.5,3.7,0.1,3.9
NorthSaanich,188,60,1.3,1.5,0.2,2.0
Oaklands,4,60,3.7,3.8,0.1,3.9
OceanGrove,204,60,1.0,1.0,0.0,1.0
PacificBioStation,182,60,0.8,1.0,0.1,1.3
Palsson,85,60,-0.4,-0.0,0.2,0.2
Parkland,70,60,1.3,1.9,0.3,2.2
ParksvilleElementary,111,60,2.7,2.7,0.0,2.8
PASS,218,60,1.6,1.6,0.0,1.7
Penfield,206,60,0.9,1.0,0.0,1.1
PhoenixMiddle,210,60,0.2,0.4,0.1,0.4
PleasantValley,136,60,-0.3,-0.1,0.1,0.0
PortRenfrew,105,60,1.0,1.1,0.0,1.2
ProspectLake,66,60,2.2,2.3,0.1,2.5
Quadra,74,60,3.9,3.9,0.0,3.9
QualicumElementary,84,60,0.7,0.7,0.0,0.8
Quamichan,126,60,0.7,0.9,0.1,1.2
RaceRocks,72,60,6.6,6.8,0.1,6.9
Randerson,86,60,1.0,1.1,0.1,1.2
RASCVictoria,197,60,2.3,2.5,0.1,2.8
RayWatkins,179,60,-0.5,-0.4,0.0,-0.4
Reynolds,33,60,4.1,4.3,0.1,4.4
RippleRock,208,60,-0.3,-0.2,0.1,-0.1
RobertService,178,60,-14.1,-13.9,0.1,-13.7
Rogers,21,60,3.8,3.9,0.0,4.0
RuthKing,40,60,2.9,3.9,0.5,4.7
SaltspringElementary,117,60,1.9,2.1,0.1,2.2
Sangster,31,60,3.8,3.9,0.1,4.1
Saturna,112,60,3.3,3.5,0.1,3.7
Savory,55,60,3.7,4.0,0.2,4.3
Sayward,212,60,-0.7,-0.5,0.1,-0.4
ShawniganLake,132,60,-0.4,-0.2,0.1,0.1
ShawniganMuseum,93,60,0.1,0.5,0.2,0.8
ShawniganSchool,160,60,0.4,0.5,0.1,0.7
Shoreline,13,60,4.1,4.3,0.1,4.5
SJD,15,60,4.4,4.4,0.1,4.6
SMUS,162,60,3.7,3.7,0.0,3.8
SMUSGorge,228,60,7.8,8.0,0.3,8.3
SMUSGorge,228,60,11.7,11.9,0.3,12.2
SMUSGorge,228,60,4.6,4.6,0.1,4.8
SMUSJunior,176,60,3.9,3.9,0.0,4.0
StPatricks,125,60,4.2,4.3,0.0,4.4
Strawberry,3,60,3.5,3.8,0.2,4.0
TenMilePoint,43,60,5.1,5.2,0.1,5.3
Tillicum,16,60,3.7,3.8,0.0,3.9
Timberline,207,60,0.8,0.9,0.0,1.0
Torquay,18,60,3.7,3.8,0.1,3.9
TrialIsland,199,10,4.6,4.6,0.0,4.7
Ucluelet,168,60,5.7,6.4,0.5,7.2
UplandsPark,140,60,0.8,0.9,0.1,0.9
UVicISC,1,60,3.6,3.7,0.1,3.8
UVicSci,143,60,4.1,4.2,0.0,4.3
UVicSSM,163,60,3.8,3.8,0.0,3.9
ValleyView,196,60,-0.7,-0.6,0.1,-0.5
VictorBrodeur,115,60,3.8,3.9,0.1,4.0
VicWest,12,60,3.9,4.1,0.1,4.2
ViewRoyal,90,60,4.2,4.3,0.1,4.4
VIU,123,60,0.9,0.9,0.0,1.0
WestHighlands,101,60,0.2,0.5,0.2,0.8
WestMont,181,60,4.1,4.1,0.1,4.2
WickaninnishSchool,167,60,5.8,6.1,0.2,6.5
Willows,14,60,4.0,4.1,0.1,4.2
Willway,56,60,2.2,2.4,0.1,2.6
Wishart,57,60,2.7,2.9,0.2,3.3
