May, 2019, Summary, Cortes,Island,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.6,12.3,17.9,35,53,75,0,1,8,SSW,0.0,
02,5.9,11.1,16.4,49,69,88,0,0,10,SSE,0.0,
03,7.2,12.5,19.3,40,66,86,0,1,10, S ,0.0,
04,8.4,12.7,18.3,51,71,90,0,2,14, S ,0.0,
05,8.4,13.5,21.1,43,66,83,0,3,11,SSW,0.0,
06,9.1,13.9,20.5,36,64,84,0,3,13,SSW,0.0,
07,9.3,14.3,21.5,42,65,82,0,3,11,SSW,0.0,
08,10.2,16.3,24.6,39,64,83,0,2,10, SE,0.0,
09,11.4,19.1,28.5,20,55,85,0,1,7, E ,0.0,
10,13.3,20.0,27.3,30,53,75,0,1,8,ENE,0.0,
11,11.4,17.1,22.0,48,63,82,0,2,12, E ,0.0,
12,9.3,13.4,19.2,48,72,91,0,2,11,SSW,0.0,
13,8.2,12.7,16.4,63,81,95,0,1,10, S ,0.0,
14,9.6,11.2,12.1,88,93,96,0,2,15, W ,7.2,
15,10.4,14.4,20.1,43,76,96,0,1,11, W ,1.8,
16,11.8,14.7,19.2,68,86,97,0,1,9,ENE,4.0,
17,10.5,13.5,18.6,42,76,96,0,3,19,WSW,0.2,
18,11.2,14.2,18.9,43,69,86,0,1,11,WSW,0.0,
19,10.0,16.5,24.9,36,67,91,0,1,8, E ,0.0,
20,10.7,13.3,16.5,65,83,94,0,2,14, W ,0.8,
21,10.7,15.3,21.6,50,74,94,0,2,13,SSE,0.0,
22,11.6,17.7,27.1,36,66,87,0,2,9, S ,0.0,
23,11.3,16.2,23.0,42,68,88,0,3,12,SSE,0.0,
24,10.8,13.7,19.3,53,70,82,0,4,12,SSW,0.0,
25,9.1,14.2,21.4,40,63,81,0,2,11, S ,0.0,
26,10.2,19.1,29.9,21,56,86,0,1,10,ENE,0.0,
27,14.2,20.5,27.4,33,55,77,0,1,12,ENE,0.0,
28,12.9,17.4,21.4,48,66,91,0,3,12,WSW,0.0,
29,11.1,16.5,22.7,52,76,97,0,2,10, SW,0.0,
30,12.3,18.8,26.5,43,62,82,0,2,9,ESE,0.0,
31,13.7,19.6,26.3,42,58,70,0,2,11, E ,0.0,
Summary, 10.4, 15.3, 21.6, 45, 68, 87, 0, 2, 11,  S , 14.0, 
