September, 2019, Summary, Race,Rocks,Ecological,Reserve
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,11.6,13.2,15.7,59,66,70,0,9,24, SW,0.0,
02,10.8,12.8,17.1,52,65,71,0,9,28,WSW,0.2,
03,10.5,12.9,16.8,54,65,70,10,22,35,WSW,0.0,
04,11.5,13.2,15.4,55,65,73,0,15,31,WSW,0.0,
05,11.5,14.7,19.6,50,61,69,0,1,11, SW,0.0,
06,11.8,13.6,16.5,54,64,68,0,19,43,WSW,0.0,
07,12.0,13.5,15.6,54,63,69,0,17,38, NW,0.0,
08,12.2,13.9,15.8,58,65,70,0,7,27, SW,0.0,
09,11.7,12.6,15.3,54,64,69,0,9,19, SW,0.8,
10,11.5,12.8,15.0,56,64,67,0,9,24, SW,0.0,
11,11.5,13.5,15.8,53,62,68,0,4,19, SW,0.2,
12,12.2,13.5,15.7,61,65,69,0,2,18, W ,14.5,
13,11.8,13.5,15.9,56,62,68,0,5,24, N ,1.5,
14,12.3,13.0,14.4,57,61,64,0,3,13,WNW,3.0,
15,11.6,13.1,14.9,56,61,65,0,1,11,WNW,13.5,
16,11.1,12.4,14.3,56,61,65,0,1,11,WNW,0.8,
17,11.6,12.4,13.7,59,64,66,0,8,27, N ,14.0,
18,11.7,12.8,14.5,52,61,65,0,2,16, N ,1.3,
19,11.1,12.6,14.0,56,60,63,0,4,18, N ,0.8,
20,12.4,13.9,16.1,48,57,63,0,6,21, NW,0.0,
21,11.9,13.6,15.7,51,59,62,0,2,15, NW,0.0,
22,11.8,13.5,15.8,52,61,65,0,10,28, NW,5.1,
23,11.6,12.7,14.6,54,61,65,0,11,37, SW,5.8,
24,11.8,13.8,17.0,49,60,65,0,19,35, W ,0.0,
25,11.8,13.3,15.5,42,55,63,0,8,25, W ,0.0,
26,12.2,13.9,16.6,45,56,62,0,17,49, W ,8.1,
27,10.1,12.2,13.5,45,54,59,0,19,41, NW,0.0,
28,9.6,11.7,14.3,36,52,64,0,6,23,NNE,3.0,
29,11.0,11.9,12.9,39,49,55,0,12,34, NE,0.0,
30,9.9,11.6,13.0,47,53,60,0,10,28,NNE,0.0,
Summary, 11.5, 13.1, 15.4, 52, 61, 66, 0, 9, 26,  SW, 72.6, 
