November, 2019, Summary, East,Highlands,District,Firehall
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.3,6.0,11.7,69,89,97,0,0,6,ESE,0.0,
02,3.6,7.1,12.8,73,90,97,0,0,5, S ,0.0,
03,4.6,7.6,11.8,81,93,97,0,0,5, S ,0.0,
04,5.4,8.9,12.1,82,93,97,0,0,4,SSE,0.0,
05,4.9,9.4,11.9,81,90,96,0,0,5,SSE,0.0,
06,3.6,7.3,13.1,60,87,98,0,0,6, SE,0.0,
07,4.8,7.5,12.7,56,82,95,0,0,5, SE,0.0,
08,4.7,7.5,12.3,74,90,96,0,0,4, SE,0.8,
09,8.3,9.3,10.1,96,97,97,0,0,3, SE,3.0,
10,7.6,9.5,11.9,87,95,97,0,0,4,SSE,0.0,
11,7.1,8.9,11.2,63,80,93,0,0,4,SSE,0.5,
12,7.1,8.2,9.7,91,96,97,0,0,1, SE,8.9,
13,7.0,8.5,10.8,89,96,97,0,0,4, S ,0.0,
14,6.9,8.3,11.1,75,92,97,0,0,3, S ,0.0,
15,6.6,8.8,12.2,93,96,97,0,0,3, SW,6.1,
16,6.1,8.8,10.4,95,97,97,0,0,2,WSW,13.5,
17,6.3,9.5,12.4,92,96,97,0,1,6,WNW,16.3,
18,6.0,7.9,9.3,97,97,97,0,0,5,WSW,11.2,
19,4.9,7.3,9.8,88,96,97,0,0,5, SE,0.2,
20,1.7,5.4,10.2,66,89,96,0,0,4, W ,0.2,
21,1.7,4.1,9.7,62,90,96,0,0,5, SW,0.0,
22,0.7,3.7,7.7,87,95,97,0,0,4, SE,0.2,
23,4.9,6.7,8.0,89,95,97,0,0,4, NE,5.6,
24,3.3,6.0,9.3,84,94,97,0,0,3,WNW,0.5,
25,0.8,3.4,7.5,78,93,97,0,0,6,WSW,0.2,
26,0.7,3.0,4.9,54,89,97,0,1,10,WSW,1.5,
27,2.8,4.5,6.4,40,48,62,0,5,11,WSW,0.2,
28,0.1,2.3,4.4,39,54,79,0,2,10,WSW,0.0,
29,-1.4,0.4,4.0,69,81,91,0,0,6, SW,0.0,
30,-1.5,0.8,4.2,59,80,91,0,1,7, SW,0.0,
Summary, 4.1, 6.6, 9.8, 76, 89, 95, 0, 0, 5,  S , 69.1, 
