February, 2019, Summary, Vancouver,Island,University
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.0,6.3,7.7,84,92,93,0,6,16, S ,6.9,
02,2.5,4.4,6.2,61,70,88,0,7,19,WNW,0.0,
03,-4.4,-0.9,2.4,63,79,87,0,5,23, W ,0.2,
04,-5.4,-3.0,-0.5,55,65,80,0,8,23,WNW,0.0,
05,-3.6,-0.9,2.4,52,66,76,0,3,9, W ,0.5,
06,-3.0,-0.2,2.4,57,68,81,0,4,14, S ,0.2,
07,-1.5,0.4,2.3,61,70,79,0,3,9, S ,0.0,
08,-1.9,-0.6,1.2,47,77,90,0,4,22, S ,0.2,
09,-3.2,-0.7,3.1,39,50,57,0,5,15,WNW,1.3,
10,-5.2,-3.1,-1.1,52,74,90,0,6,21,SSW,0.0,
11,-4.7,-3.6,-2.8,76,86,90,0,5,18,SSW,0.0,
12,-2.8,-1.6,-0.6,89,90,91,0,5,17, S ,0.5,
13,-1.5,-0.2,2.1,70,82,91,0,4,16,WNW,5.8,
14,-2.0,-0.3,1.5,75,84,92,0,2,8,WSW,1.8,
15,0.3,2.2,3.6,89,91,93,0,4,15,SSW,17.3,
16,0.3,2.1,4.2,80,90,93,0,7,18,WSW,1.0,
17,1.5,3.4,6.2,59,69,80,0,6,18, NW,0.0,
18,0.3,2.2,3.7,66,75,82,0,2,8, SW,0.0,
19,1.0,2.0,3.1,77,85,91,0,2,12, SW,0.2,
20,1.6,3.6,5.4,63,75,87,0,7,18, NW,0.8,
21,0.5,3.8,6.4,47,63,73,0,4,16,WSW,0.0,
22,0.9,3.4,6.9,50,74,91,0,6,23, SW,1.8,
23,0.6,2.7,6.2,71,85,91,0,5,16, S ,8.4,
24,0.2,3.5,7.0,55,75,89,0,4,14, W ,2.0,
25,-0.9,1.7,4.5,36,57,73,0,5,19,SSW,0.0,
26,-1.2,0.9,3.9,28,44,55,0,4,14, S ,0.0,
27,-0.1,2.0,3.7,41,54,88,0,4,18,SSW,0.2,
28,0.6,2.7,5.8,55,78,91,0,3,10,SSW,2.3,
Summary, -0.9, 1.1, 3.5, 61, 74, 84, 0, 5, 16,  SW, 51.6, 
