Daily Total Rain in millimetres (mm) at Phoenix Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0
 2,   -99,   -99,   -99,   -99,   -99,   -99,   3.0,   4.1,   0.0,  0.51,  0.25,   1.5
 3,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0,   0.0,  0.76,  0.25,   0.0
 4,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  10.9,   1.0,   0.0
 5,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,  0.51
 6,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.51,  0.25,   4.1
 7,   -99,   -99,   -99,   -99,   -99,   -99,   3.6,   0.0,   0.0,   7.1,   0.0,   6.3
 8,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
 9,   -99,   -99,   -99,   -99,   -99,   -99,   3.6,   0.0,  0.51,   0.0,   1.0,   0.0
10,   -99,   -99,   -99,   -99,   -99,   -99,   4.8,  0.51,   0.0,   0.0,   0.0,   3.3
11,   -99,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0,   0.0,   0.0,   1.8,  10.9
12,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,  27.9,  0.51,  12.9,  25.1
13,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   3.6,   0.0,   0.0,   1.5
14,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   2.5,  0.25,  0.25,  0.51
15,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   6.3,   4.6,   6.3,  0.51
16,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   2.5,   8.6,   5.3,   2.8
17,   -99,   -99,   -99,   -99,   -99,   -99,   2.3,   0.0,  15.2,  10.9,   9.1,   1.0
18,   -99,   -99,   -99,   -99,   -99,   0.0,   3.6,   0.0,   7.1,   8.1,  22.1,   7.6
19,   -99,   -99,   -99,   -99,   -99,   9.1,   0.0,   0.0,   1.8,  26.2,  0.76,  23.6
20,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   6.6,  0.25,  15.8
21,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   7.1,   2.0,  21.8,  0.25,   1.3
22,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  10.2,  0.25,  0.25,   0.0
23,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   2.8,   8.9,   0.0,   1.5,   1.5
24,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   7.4
25,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,  0.76
26,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,  0.76,  0.25
27,   -99,   -99,   -99,   -99,   -99,  19.1,  0.25,   0.0,   6.6,   0.0,   0.0,  0.25
28,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3
29,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5
30,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3
31,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   1.3,   -99,   0.0,   -99,   9.4
