February, 2019, Summary, Deep,Cove,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.7,6.5,8.5,N/A,N/A,N/A,0,3,16, S ,10.2,
02,3.3,3.8,5.8,75,80,96,0,1,11,WNW,0.0,
03,-4.6,0.2,3.8,67,81,92,0,5,21,WNW,0.2,
04,-4.9,-2.7,-0.4,66,78,92,0,3,14, N ,0.5,
05,-4.8,-1.5,2.3,65,81,91,0,1,8, SW,0.2,
06,-3.2,-0.6,2.6,55,73,90,0,1,11,SSE,0.0,
07,-2.2,0.5,3.3,69,79,89,0,1,7,ENE,0.0,
08,-2.0,-0.1,1.3,62,86,100,0,2,23, NE,1.0,
09,-2.3,-0.5,1.1,42,48,55,0,5,20,NNE,0.0,
10,-4.9,-2.2,0.6,52,81,96,0,4,23, N ,0.0,
11,-4.3,-2.5,-1.0,94,96,97,0,3,14,NNE,0.0,
12,-1.3,-0.5,0.2,97,97,97,0,2,11, N ,0.0,
13,-2.6,-0.3,1.3,95,96,100,0,1,13, N ,1.8,
14,-2.6,0.2,1.8,79,90,97,0,3,12, N ,2.3,
15,0.8,2.5,5.1,96,97,97,0,1,7, N ,17.8,
16,1.1,2.8,7.2,90,96,98,0,1,7, N ,3.3,
17,1.2,2.6,6.0,72,90,96,0,2,11,NNW,0.0,
18,0.6,2.6,5.1,75,87,95,0,1,6,ENE,0.0,
19,1.5,3.0,5.2,88,92,95,0,1,7, NW,0.2,
20,1.2,3.6,6.9,68,83,95,0,3,19, NW,0.0,
21,0.2,3.2,6.5,38,69,90,0,2,12, SW,0.0,
22,1.7,4.2,8.1,60,81,94,0,4,20,SSE,2.8,
23,1.2,3.2,5.3,81,89,95,0,4,21,SSE,8.1,
24,1.8,4.1,6.6,49,74,96,0,4,20, N ,0.5,
25,0.7,2.4,4.4,35,44,53,0,7,20,NNE,0.0,
26,-0.3,1.7,4.3,32,39,46,0,6,17,NNE,0.0,
27,1.3,3.4,5.4,36,49,82,0,3,13, NE,0.0,
28,0.3,2.8,6.9,58,78,90,0,2,9,NNE,0.0,
Summary, -0.6, 1.5, 4.1, 28, 40, 50, 0, 3, 14,  S , 49.0, 
