Daily Total Rain in millimetres (mm) at Ladysmith Secondary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,  0.25
 2,  16.5,   -99,   -99,  0.51,   0.0,   0.0,   1.3,   2.3,   0.0,  0.51,   0.0,   1.0
 3,  68.1,   -99,   -99,   3.3,   0.0,   0.0,   0.0,   0.0,   1.3,  0.76,  0.25,   0.0
 4,  13.2,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
 5,   9.7,   -99,   -99,   4.6,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25,   0.0,  0.51
 6,   8.6,   -99,   -99,  13.5,   0.0,  0.51,  0.25,   0.0,   0.0,   1.8,   0.0,   5.1
 7,   0.0,   -99,   -99,   2.5,   0.0,   0.0,   4.8,   0.0,   0.0,   6.9,   0.0,  0.51
 8,  14.5,   -99,   -99,   2.3,   0.0,   0.0,   0.0,   0.0,   1.8,   1.3,   1.3,   0.0
 9,  17.5,   -99,   -99,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,  0.76,   0.0
10,   1.8,   -99,   -99,  0.76,   0.0,  0.51,   4.1,   0.0,  0.51,   0.0,   0.0,   1.8
11,   1.0,   -99,   -99,   9.1,   0.0,   0.0,   0.0,   8.1,  0.25,   0.0,   3.3,  16.8
12,  0.25,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  17.5,   1.0,  15.2,  24.6
13,   0.0,   -99,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,  0.25,  0.76
14,  0.25,   -99,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,  0.51
15,  0.25,   -99,   0.0,   0.0,   4.3,   0.0,  0.51,   0.0,  0.51,  10.4,   2.8,  0.25
16,  0.25,   -99,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   1.0,  21.6,   2.0,   6.1
17,   8.9,   -99,   0.0,  0.25,   0.0,   0.0,  0.51,   0.0,  12.9,   8.9,   8.9,  0.76
18,  15.5,   -99,   0.0,   5.1,   0.0,   0.0,   1.3,   0.0,   1.5,   1.3,  21.3,  20.1
19,   7.4,   -99,   0.0,   2.8,   0.0,   3.3,  0.25,   0.0,   1.3,   7.6,   1.0,  29.2
20,  0.25,   -99,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   8.1,   0.0,   5.3
21,   0.0,   -99,   0.0,   0.0,  0.25,   0.0,   0.0,   1.0,  0.25,  17.0,   0.0,  0.25
22,  20.8,   -99,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,  10.9,   0.0,  0.25,  0.25
23,   2.8,   -99,   0.0,  0.51,   0.0,   0.0,   0.0,   2.8,   7.9,   0.0,   2.8,  0.51
24,   0.0,   -99,   0.0,   0.0,  0.25,   5.1,   0.0,   0.0,   0.0,  0.25,  0.25,   7.4
25,   0.0,   -99,  0.76,   0.0,   4.6,  0.25,   0.0,   0.0,   0.0,  0.76,   0.0,   2.5
26,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   4.6,   3.3
27,   0.0,   -99,   0.0,   0.0,   0.0,  16.8,   0.0,   0.0,   7.9,   0.0,   0.0,  0.25
28,  0.25,   -99,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5
29,   0.0,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  10.7
