April, 2019, Summary, Ray,Watkins,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,-0.3,9.5,20.8,0,35,77,0,3,15, W ,0.0,
02,0.5,9.9,20.8,14,47,77,0,2,19, SW,0.0,
03,7.6,9.1,11.2,0,21,74,0,1,12,ESE,9.9,
04,6.9,10.5,16.3,0,36,76,0,2,11,SSE,0.0,
05,5.8,7.8,9.7,0,9,43,0,2,13, SE,25.4,
06,4.5,5.9,8.2,0,12,73,0,3,20, S ,33.5,
07,4.1,6.6,11.9,0,25,77,0,1,15,SSE,11.4,
08,3.9,7.7,14.4,0,32,77,0,2,12, W ,0.0,
09,1.2,7.6,14.5,0,36,76,0,4,16,ESE,0.0,
10,5.2,7.4,10.8,0,43,76,0,2,17,SSW,7.9,
11,4.9,7.6,12.1,0,22,76,0,1,12, SE,6.6,
12,2.9,8.6,15.9,0,38,76,0,4,21, S ,0.2,
13,4.7,6.5,8.9,0,28,76,0,3,18,ESE,18.5,
14,4.2,5.6,8.8,0,35,77,0,3,18,ESE,2.3,
15,3.9,7.1,13.3,0,33,77,0,2,15, W ,0.8,
16,3.3,5.9,8.5,0,22,70,0,1,13, SE,3.6,
17,6.2,9.1,13.6,0,28,75,0,3,16, E ,9.1,
18,7.6,9.3,11.7,0,0,8,0,1,8,SSE,19.3,
19,6.9,10.1,15.6,0,34,76,0,4,16,WNW,6.6,
20,0.8,9.5,19.3,4,51,76,0,3,20, SW,0.0,
21,4.4,7.9,11.6,0,49,76,0,5,20,SSE,0.0,
22,6.8,9.3,12.0,0,37,75,0,2,11,ESE,18.0,
23,7.7,10.2,14.2,5,57,76,0,4,14, SE,0.0,
24,0.8,9.3,17.7,4,47,76,0,3,16,WSW,0.0,
25,-0.0,8.3,18.2,2,45,76,0,1,9, SW,0.0,
26,1.3,7.7,14.7,28,57,76,0,4,21, SE,0.0,
27,1.1,7.3,13.7,0,39,76,0,6,26,WNW,0.2,
28,-0.7,9.1,18.8,8,43,76,0,2,20,SSW,0.0,
29,-0.3,8.5,19.1,18,46,76,0,2,19,WSW,0.0,
30,-0.3,10.5,21.3,3,36,76,0,1,18,WSW,0.0,
Summary, 3.5, 8.3, 14.2, 3, 35, 72, 0, 3, 16,  S , 173.5, 
