February, 2019, Summary, Bowser,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,4.6,6.6,8.6,84,95,97,0,7,18, SE,15.2,
02,2.4,4.5,6.9,49,70,97,0,5,15, NW,0.2,
03,-5.2,-2.2,2.4,57,75,88,0,7,18, NW,0.0,
04,-6.6,-3.5,0.8,35,57,77,0,7,19, NW,0.2,
05,-4.8,-2.1,2.3,47,70,83,0,4,13, W ,0.2,
06,-4.5,-1.2,3.6,57,76,85,0,3,13, SW,0.2,
07,-3.0,-0.1,3.6,53,75,84,0,2,11,SSW,0.0,
08,-4.5,-0.6,1.0,59,84,92,0,1,10,SSW,0.8,
09,-5.9,-2.8,2.4,31,55,76,0,7,20,WNW,1.0,
10,-7.0,-3.5,-0.1,48,76,92,0,6,25, SW,0.0,
11,-7.8,-3.7,-0.9,68,85,91,0,3,13, SW,0.8,
12,-3.0,-1.6,0.0,88,91,94,0,2,8,WNW,0.2,
13,-4.2,-1.2,2.7,71,87,93,0,3,10,WNW,9.1,
14,-4.4,-1.5,0.9,88,93,95,0,1,6, W ,0.5,
15,0.1,1.4,3.6,92,95,96,0,1,9,WSW,12.2,
16,0.3,1.4,2.4,89,94,97,0,3,12, W ,9.4,
17,-0.2,2.3,6.4,56,81,93,0,5,14,WNW,2.0,
18,-0.8,1.2,4.2,71,85,94,0,3,8, SW,0.2,
19,0.4,1.9,4.2,73,89,95,0,2,13,SSW,0.8,
20,0.4,2.6,6.1,74,86,95,0,5,15, W ,0.2,
21,-1.7,2.2,5.4,47,72,89,0,4,15, SW,0.0,
22,-0.5,2.9,7.2,50,81,95,0,5,18, S ,5.1,
23,-1.1,2.4,6.2,80,92,96,0,5,21,SSE,8.6,
24,-0.3,2.5,6.8,45,80,96,0,4,15, W ,0.5,
25,-1.7,0.9,5.3,28,60,81,0,5,14, W ,0.0,
26,-3.9,-0.5,4.5,26,52,67,0,4,14, W ,0.0,
27,-3.7,0.5,4.3,22,56,81,0,3,15,WSW,0.0,
28,-1.7,1.3,5.7,62,80,91,0,3,11,WNW,0.2,
Summary, -2.4, 0.4, 3.8, 59, 78, 90, 0, 4, 14, WSW, 68.0, 
