Daily Total Rain in millimetres (mm) at Wishart Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   8.4,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99
 2,  15.2,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99
 3,  60.2,   1.0,   0.0,  0.51,   0.0,   -99,   -99,   -99,   -99,  0.25,   0.0,   -99
 4,   1.5,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   4.8,   0.0,   -99
 5,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   5.6,   0.0,   -99
 6,   8.6,   0.0,   0.0,   1.5,   0.0,   -99,   -99,   -99,   -99,  0.25,   0.0,   -99
 7,  0.25,   0.0,   0.0,  0.25,   0.0,   -99,   -99,   -99,   -99,  20.3,   0.0,   -99
 8,  0.76,   0.0,   0.0,   2.3,   0.0,   -99,   -99,   -99,   -99,  0.25,   0.0,   -99
 9,   1.0,   0.0,   0.0,   1.8,   0.0,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99
10,   1.0,   0.0,   0.0,  0.25,   0.0,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99
11,   0.0,   0.0,  0.51,   1.8,   0.0,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99
12,   0.0,   1.3,  0.76,  0.25,   0.0,   -99,   -99,   -99,   -99,   2.8,   0.0,   -99
13,  0.25,   5.8,  0.25,   1.0,   0.0,   -99,   -99,   -99,   -99,  0.25,   0.0,   -99
14,  0.25,  0.51,  0.25,  0.51,   0.0,   -99,   -99,   -99,   -99,  0.25,   0.0,   -99
15,   0.0,   4.3,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,  0.76,   6.3,   -99
16,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   8.1,  14.2,   -99
17,   5.3,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   7.9,  24.6,   -99
18,   2.5,  0.76,   0.0,   4.8,   0.0,   -99,   -99,   -99,   -99,   7.1,  10.4,   -99
19,   5.1,   1.0,   0.0,  0.51,   0.0,   -99,   -99,   -99,  0.76,   0.0,   1.0,   -99
20,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,  0.25,   2.3,  0.25,   -99
21,  0.51,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,  20.8,  0.25,   -99
22,  35.6,   2.5,   0.0,   0.0,   0.0,   -99,   -99,   -99,   3.3,   0.0,  0.25,   -99
23,   5.8,   2.3,   0.0,   0.0,   0.0,   -99,   -99,   -99,   3.0,  0.25,   9.1,   -99
24,   0.0,  0.51,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   0.0,   0.0,   -99
25,   0.0,   0.0,   1.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   1.0,  0.25,   -99
26,   0.0,   0.0,   1.5,   0.0,   0.0,   -99,   -99,   -99,   4.3,  0.25,   -99,   -99
27,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,  0.25,   -99,   -99
28,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   1.8,   0.0,   -99,   -99
29,   0.0,   -99,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   0.0,   -99,   -99
30,   0.0,   -99,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0,   0.0,   -99,   -99
31,   1.0,   -99,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,   0.0,   -99,   -99
