November, 2019, Summary, Fernwood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,4.2,7.1,11.4,79,92,96,0,1,9, NE,0.2,
02,4.6,7.2,11.2,83,93,97,0,1,8,NNE,0.2,
03,5.9,8.1,11.2,86,95,97,0,0,6, NE,0.5,
04,8.0,9.1,10.9,90,96,97,0,0,6, NE,1.3,
05,7.4,9.2,11.1,84,92,97,0,1,13, N ,0.0,
06,6.1,8.1,11.3,82,92,96,0,1,11, N ,0.5,
07,4.7,7.2,12.4,78,93,97,0,1,6,NNE,0.2,
08,5.1,8.0,12.1,76,92,97,0,1,7, NE,0.5,
09,8.4,9.5,10.5,95,96,97,0,0,5,ENE,1.5,
10,7.6,9.7,12.0,88,95,97,0,1,11, N ,0.2,
11,6.7,8.3,11.2,73,91,97,0,0,5, NE,2.3,
12,7.5,8.8,10.0,94,96,97,0,0,9,ESE,13.2,
13,6.2,8.9,11.5,89,96,97,0,1,9, NE,0.0,
14,6.1,8.2,12.4,76,94,98,0,0,5, NE,0.2,
15,7.3,10.6,15.6,68,88,97,0,3,13, S ,5.8,
16,6.7,9.5,10.9,91,94,97,0,3,14,SSE,2.5,
17,9.1,11.2,15.2,86,95,97,0,4,15,SSW,7.6,
18,8.9,9.3,10.1,92,96,97,0,1,9, NE,18.0,
19,6.4,9.2,11.2,70,81,96,0,5,15, NW,0.5,
20,2.8,5.8,10.8,60,88,96,0,2,10,NNW,0.0,
21,2.0,4.6,8.9,81,94,97,0,1,7, NE,0.2,
22,3.2,5.5,8.3,84,94,97,0,1,9,ESE,0.2,
23,5.6,8.0,11.2,84,93,96,0,4,15, SE,2.0,
24,4.7,7.9,11.8,71,85,94,0,3,13,WNW,0.2,
25,2.8,6.2,8.7,60,76,88,0,5,15,WNW,0.0,
26,1.3,3.3,5.7,37,84,94,0,3,19,WNW,1.0,
27,4.6,5.9,7.7,27,34,40,0,8,20,NNE,0.0,
28,-0.7,2.7,5.4,26,49,78,0,3,19, NE,0.0,
29,-1.6,0.2,4.0,69,85,94,0,2,8,NNE,0.0,
30,-1.8,0.2,4.3,56,84,95,0,1,8, N ,0.5,
Summary, 5.0, 7.3, 10.3, 75, 88, 94, 0, 2, 11,  SE, 59.9, 
