November, 2019, Summary, Saturna,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,1.9,5.2,10.2,84,95,98,0,1,11, SW,0.0,
02,4.4,6.6,10.0,83,95,100,0,1,12,WSW,0.0,
03,4.7,7.8,10.8,81,95,99,0,0,4,WNW,0.0,
04,7.7,8.9,10.9,84,95,99,0,0,4, N ,0.0,
05,5.3,8.7,11.1,86,94,99,0,0,6,WSW,0.0,
06,4.9,7.7,10.1,89,95,99,0,1,10, SW,0.0,
07,4.0,6.8,11.6,66,94,99,0,1,8,SSW,0.0,
08,3.8,7.0,10.2,87,95,98,0,1,6, S ,0.0,
09,8.1,9.4,10.4,96,98,100,0,0,4,SSW,0.0,
10,6.9,9.2,10.5,97,98,99,0,0,9, W ,0.0,
11,5.2,7.8,11.4,54,87,99,0,2,14, SW,0.0,
12,7.7,8.8,9.6,97,98,100,0,0,6,SSW,0.0,
13,6.1,8.8,10.1,96,98,100,0,0,7,NNW,0.0,
14,5.9,8.0,10.8,89,97,99,0,0,7,WSW,0.0,
15,6.3,9.3,12.8,91,96,100,0,4,17, SE,0.0,
16,6.3,9.9,11.2,87,94,100,0,5,17, SE,0.0,
17,8.5,10.6,13.0,91,96,100,0,5,19,SSE,0.0,
18,7.8,9.0,9.6,97,99,100,0,1,14, SW,0.0,
19,4.3,7.4,9.5,85,96,100,0,1,9,WNW,0.0,
20,2.7,4.7,8.0,93,98,99,0,1,8, SW,0.0,
21,1.5,3.7,6.2,98,98,100,0,1,6,SSW,0.0,
22,1.6,4.5,6.9,96,98,100,0,1,5,SSE,0.0,
23,6.3,8.0,10.5,85,92,98,0,6,21, SE,0.0,
24,3.9,6.2,10.4,83,95,98,0,2,10, S ,0.0,
25,0.6,5.4,7.8,71,86,99,0,2,12, NW,0.0,
26,0.2,3.1,5.7,48,87,98,0,3,18,SSW,0.0,
27,3.8,5.0,6.4,37,44,63,0,9,34, S ,0.0,
28,-2.1,1.9,4.7,37,55,83,0,5,27, S ,0.0,
29,-2.7,-1.1,2.6,65,84,95,0,2,8,SSW,0.0,
30,-3.3,-0.9,3.5,54,84,98,0,2,11,SSE,0.0,
Summary, 4.1, 6.6, 9.2, 80, 91, 97, 0, 2, 11,  SW, 0.0, 
