Daily Total Rain in millimetres (mm) at Nanoose Bay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   4.8,  0.25,   0.0,   4.1
 2,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   2.0,  0.25,   0.0,   0.0,   1.8
 3,  0.25,   0.0,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.51
 4,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,  0.25,  0.25,   0.0,   3.6,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 6,   0.0,   1.3,   0.0,  16.3,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0
 7,   0.0,   5.3,   0.0,  0.51,   0.0,   0.0,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   0.0,   1.5,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0
 9,  0.25,  0.25,   0.0,  0.25,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25
11,   0.0,   0.0,  0.25,   1.0,   0.0,   0.0,   0.0,   1.3,  0.76,   0.0,   0.0,   0.0
12,  0.25,   0.0,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   6.6,   0.0,   0.0,   0.0
13,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0
14,   0.0,  0.25,   0.0,   0.0,   3.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0
15,   9.9,  22.1,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
16,   2.3,  18.3,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0
17,  0.76,   5.8,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,  0.51,   0.0,   0.0,   0.0
18,  0.25,   4.3,   0.0,  0.25,   0.0,   0.0,   6.9,   0.0,  0.76,   0.0,   0.0,   0.0
19,   0.0,  0.76,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0
20,  0.25,  0.51,   0.0,   0.0,   1.5,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
21,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0
22,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
23,   0.0,  10.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0
24,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0
25,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0
26,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,   3.3,   0.0,  0.25,   0.0,   0.0,   0.0
27,  0.25,   0.0,  0.25,   0.0,   0.0,   6.3,   1.0,   0.0,   0.0,   0.0,   1.0,   0.0
28,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0
30,  0.51,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   2.5,   0.0,   -99,   0.0,   -99,   0.0
