Daily Total Rain in millimetres (mm) at Randerson Ridge Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   2.5,   0.0,   0.0,   1.0
 2,  12.7,  0.25,   0.0,  0.51,   0.0,   0.0,   -99,   -99,  0.25,  0.25,   0.0,   2.3
 3,  54.9,  0.25,   0.0,   7.9,   0.0,   0.0,   -99,   -99,   0.0,  0.51,   0.0,  0.25
 4,   7.9,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   1.3,  0.76,  0.25
 5,   6.3,  0.76,   0.0,   6.9,   0.0,  0.25,   0.0,   -99,   0.0,  0.25,   0.0,   0.0
 6,   7.6,  0.51,   0.0,  15.2,   0.0,   1.8,   1.8,   -99,   0.0,   2.8,   0.0,   2.5
 7,   0.0,   0.0,  0.51,   1.5,   0.0,   3.3,   9.7,   -99,   0.0,   9.7,   0.0,  0.25
 8,  13.7,  0.76,  0.25,   1.0,   0.0,   0.0,  0.25,   -99,   0.0,   6.1,   3.0,  0.25
 9,  21.1,  0.76,   0.0,   0.0,   0.0,   0.0,   3.6,   -99,  0.25,   0.0,   1.5,   0.0
10,   2.0,  0.25,   0.0,   1.5,   0.0,   0.0,   8.6,   -99,  0.25,   0.0,  0.25,   3.0
11,  0.76,   0.0,   1.8,   9.4,   0.0,   0.0,   0.0,   -99,  0.76,   0.0,   3.0,  13.7
12,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   -99,  14.5,   1.8,  14.2,  10.7
13,   0.0,   5.6,   0.0,   5.3,   0.0,   0.0,   0.0,   -99,   5.3,   0.0,  0.76,  0.25
14,  0.25,   1.3,   0.0,  0.51,   3.6,   0.0,   0.0,   -99,   3.6,   0.0,   0.0,  0.51
15,  0.25,  17.3,  0.25,   0.0,   1.5,   0.0,   0.0,   -99,   2.3,  10.4,   6.3,  0.51
16,  0.25,   2.5,   0.0,   0.0,   3.0,   0.0,   -99,   0.0,  0.51,  22.9,   2.8,   9.7
17,   6.9,   0.0,   0.0,   4.1,   0.0,   0.0,   -99,   0.0,  43.2,   4.3,  12.2,  0.76
18,  19.1,   0.0,   0.0,  19.3,   0.0,   0.0,   -99,   0.0,   4.1,   1.3,  11.9,  11.4
19,   2.8,   1.0,   0.0,   1.0,   0.0,  0.25,   -99,   0.0,   0.0,   5.6,  0.25,  29.7
20,  0.25,   1.0,   0.0,   0.0,   4.6,   0.0,   -99,   0.0,  0.25,   4.3,   0.0,   2.5
21,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   -99,   1.0,   1.8,  25.6,   0.0,  0.51
22,  29.5,   1.8,   0.0,   5.8,   0.0,   0.0,   -99,   0.0,  16.5,  0.25,  0.25,   1.3
23,   4.3,  10.2,   0.0,   0.0,   0.0,  0.25,   -99,  0.51,   6.9,   0.0,   2.0,   0.0
24,   0.0,   7.4,   0.0,   0.0,   0.0,  0.76,   -99,   0.0,   0.0,  0.25,   3.3,   6.3
25,   0.0,   0.0,  0.76,   0.0,   1.8,   0.0,   -99,   0.0,   0.0,   2.3,  0.25,  0.25
26,   1.3,   0.0,   1.3,   0.0,   0.0,   -99,   -99,   0.0,   2.5,   0.0,   3.6,   3.0
27,   0.0,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   0.0,   4.1,   0.0,   0.0,  0.25
28,   0.0,   2.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  0.25,   0.0,   0.0,   2.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.51
30,   0.0,   -99,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.5
31,   1.5,   -99,   0.0,   -99,   0.0,   -99,   -99,   0.0,   -99,   0.0,   -99,   6.3
