March, 2019, Summary, Hans,Helgesen,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,0.7,2.9,5.9,60,75,83,0,3,14, N ,0.0,
02,0.7,3.3,7.2,34,55,78,0,3,16,ENE,0.0,
03,-0.6,2.2,5.3,37,48,57,0,4,18,NNE,0.0,
04,-1.3,1.5,4.3,28,44,60,0,4,17,NNE,0.0,
05,-1.1,2.4,5.9,38,50,60,0,4,17, N ,0.0,
06,-0.9,1.6,4.4,44,67,92,0,2,11,NNE,0.0,
07,0.1,2.9,7.8,51,81,92,0,3,15, W ,0.5,
08,-0.8,2.0,5.7,65,81,92,0,2,14, N ,0.2,
09,0.5,3.0,6.6,57,75,85,0,2,11, SW,0.0,
10,0.4,3.5,7.0,61,75,83,0,2,10, S ,0.0,
11,2.2,3.7,6.3,65,84,99,0,1,9,WNW,12.2,
12,2.6,5.3,9.2,62,88,100,0,4,16, W ,0.8,
13,3.8,5.9,8.3,65,82,94,0,2,10, S ,0.0,
14,4.2,6.0,8.4,75,87,97,0,1,9, E ,0.5,
15,5.1,7.2,9.8,68,82,97,0,2,9,NNE,0.0,
16,5.1,8.2,11.8,57,76,89,0,1,10,ESE,0.0,
17,4.6,8.2,12.3,64,79,95,0,1,11,ESE,0.0,
18,6.2,12.2,19.4,26,58,82,0,3,13, E ,0.0,
19,10.9,15.8,21.3,21,34,49,0,4,17, NE,0.0,
20,11.9,15.0,20.2,27,40,55,0,3,14, NE,0.0,
21,7.6,11.3,15.7,40,67,81,0,6,19, W ,0.0,
22,6.2,9.2,12.9,68,84,95,0,3,16, W ,0.0,
23,6.2,8.9,11.6,68,79,87,0,3,11,WSW,0.0,
24,4.6,8.1,14.0,52,77,91,0,2,10, S ,0.0,
25,5.8,8.1,11.8,68,83,96,0,3,17, N ,1.8,
26,4.2,7.6,10.4,62,82,100,0,2,10,WNW,2.3,
27,4.7,8.9,14.0,44,70,93,0,4,20, E ,0.0,
28,6.6,9.7,12.8,57,72,82,0,2,9, NW,0.0,
29,5.7,10.1,15.2,49,68,82,0,3,9, W ,0.0,
30,5.3,10.0,15.8,49,73,89,0,3,9, W ,0.0,
31,6.3,9.7,13.3,59,76,92,0,2,8, S ,0.0,
Summary, 3.8, 6.9, 10.8, 52, 71, 85, 0, 3, 13, SSE, 18.3, 
