Daily Total Rain in millimetres (mm) at Lighthouse Christian Academy
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   9.4,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0
 2,  18.2,  0.20,   0.0,   0.0,   0.0,   0.0,   6.6,   3.8,   0.0,  0.80,   0.0,   0.0
 3,  62.0,   1.2,   0.0,   2.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.60,   0.0,   1.2
 4,  0.20,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,   1.0
 5,  0.40,  0.20,   0.0,  0.40,   0.0,  0.80,   0.0,   0.0,   0.0,   3.8,   0.0,  0.40
 6,   9.0,   0.0,   0.0,   2.0,   0.0,  0.60,   0.0,   0.0,   0.0,  0.20,   0.0,   1.8
 7,   1.6,   0.0,  0.20,  0.20,   0.0,  0.20,   1.8,   0.0,   0.0,   8.6,   0.0,   1.4
 8,   1.4,  0.60,   0.0,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0,  0.60,  0.40,   0.0
 9,   2.0,   0.0,   0.0,   1.8,   0.0,   0.0,   3.4,   0.0,   2.8,   0.0,  0.80,  0.20
10,   1.2,  0.60,  0.20,   2.8,   0.0,   0.0,   4.2,   2.0,   3.4,  0.20,   0.0,   1.2
11,   0.0,   0.0,  12.4,   4.6,   0.0,   0.0,   0.0,   0.0,  0.20,   0.0,  0.40,   5.8
12,   0.0,   1.2,  0.80,  0.20,   0.0,   0.0,   0.0,   0.0,  31.8,   3.6,   7.2,  13.0
13,   0.0,   5.2,   0.0,   8.8,   0.0,   0.0,   0.0,   0.0,   2.8,  0.20,  0.20,   2.2
14,  0.20,  0.80,  0.80,  0.60,   3.4,   0.0,   0.0,   0.0,   9.2,  0.20,   0.0,   2.6
15,   0.0,  11.6,  0.40,   0.0,   1.4,   0.0,   0.0,   0.0,   6.2,   3.2,   5.2,  0.60
16,   0.0,   1.0,   0.0,  0.20,   0.0,   0.0,   0.0,   0.0,  0.60,  10.0,  18.6,  0.40
17,   7.0,   0.0,   0.0,  0.20,   0.0,   0.0,   8.0,   0.0,  18.0,   7.6,  16.6,   0.0
18,   4.8,  0.60,   0.0,  14.0,   0.0,   0.0,   0.0,   0.0,  0.60,  18.4,  10.0,   3.8
19,   4.4,   1.0,   0.0,  0.80,   0.0,   0.0,   0.0,   0.0,  0.80,  0.60,  0.80,  22.0
20,  0.20,   0.0,   0.0,  0.20,   6.8,   0.0,   0.0,   0.0,  0.20,   3.2,  0.20,  16.0
21,   0.0,  0.20,   0.0,   0.0,  0.80,   0.0,   0.0,   3.4,  0.40,  20.2,   0.0,   1.4
22,  39.6,   4.6,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   5.4,   0.0,   0.0,   0.0
23,   3.2,   3.2,   0.0,  0.40,   0.0,   0.0,   0.0,   1.8,   8.0,  0.20,  12.0,  0.20
24,   0.0,   1.2,   0.0,   0.0,   0.0,   0.0,   0.0,   1.4,  0.20,   0.0,  0.40,   0.0
25,  0.20,   0.0,   2.4,   0.0,  13.2,   0.0,   0.0,   0.0,   0.0,  0.60,   0.0,   2.4
26,   0.0,   0.0,   2.4,   0.0,  0.20,   0.0,   0.0,   0.0,   6.0,  0.20,   8.0,  0.40
27,   0.0,   0.0,   0.0,   2.4,   0.0,   9.8,   0.0,   0.0,  0.40,   0.0,  0.20,   0.0
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.2,   0.0,   0.0,   1.2
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.80,   0.0,   0.0,   0.0,  0.60
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.40,   0.0,   0.0,  0.20,  0.20
31,   1.2,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  38.6
