May, 2019, Summary, Lakewood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.4,11.7,16.3,40,58,78,0,5,23,WSW,0.0,
02,8.5,11.3,15.7,51,70,85,0,6,23,WSW,0.0,
03,4.5,10.5,14.9,65,77,93,0,0,6, SW,0.0,
04,6.2,12.3,17.3,57,76,91,0,1,7,SSW,0.0,
05,6.3,13.6,19.8,51,70,91,0,2,19,SSW,0.0,
06,7.1,14.7,21.0,46,68,91,0,1,15, S ,0.0,
07,7.9,15.4,21.5,42,66,90,0,1,11, SE,0.0,
08,9.4,15.9,22.1,52,69,87,0,1,9, E ,0.0,
09,9.9,18.7,26.2,25,57,91,0,1,17, E ,0.0,
10,10.2,19.5,26.9,33,54,82,0,1,14, E ,0.0,
11,11.9,18.7,26.2,28,60,86,0,2,15, S ,0.0,
12,8.8,13.5,19.0,26,67,90,0,1,12,SSW,0.0,
13,4.9,11.8,17.3,53,67,81,0,1,9, SE,0.0,
14,10.3,12.3,16.0,69,83,91,0,1,10,SSE,3.0,
15,9.8,14.0,18.4,57,77,90,0,3,21,NNE,1.3,
16,11.7,15.1,19.4,65,81,91,0,2,16, N ,0.0,
17,10.9,13.3,17.8,42,68,83,0,5,23, SW,0.0,
18,9.8,14.2,18.8,46,68,87,0,2,19, NE,0.0,
19,10.5,15.8,22.3,38,66,85,0,2,18, SW,0.0,
20,10.2,12.3,14.1,73,83,91,0,1,12,SSW,7.4,
21,9.8,13.7,19.7,58,82,91,0,1,14,ENE,0.8,
22,9.0,16.7,23.4,47,72,91,0,1,10, E ,0.2,
23,11.6,18.1,24.9,42,68,92,0,1,14,SSW,0.0,
24,11.8,13.7,15.8,72,80,90,0,1,13,SSW,0.0,
25,10.4,11.8,12.7,89,90,92,0,0,10, W ,15.0,
26,7.9,15.7,23.6,51,74,92,0,0,7, S ,0.0,
27,11.7,19.1,26.2,38,67,91,0,2,17,SSW,0.0,
28,10.8,15.5,21.1,57,76,90,0,1,16, SW,0.0,
29,10.4,14.8,19.4,65,80,91,0,1,8,SSW,0.0,
30,10.4,16.7,23.8,55,76,91,0,1,11,SSW,0.0,
31,11.1,17.4,24.8,46,72,91,0,2,16, S ,0.0,
Summary, 9.3, 14.8, 20.2, 51, 72, 89, 0, 2, 14,  S , 27.7, 
