Daily Total Rain in millimetres (mm) at Lake Hill Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   5.6,   0.0,   0.0,   0.0,   -99,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0
 2,  13.7,   0.0,   0.0,   1.0,   0.0,   -99,   7.1,   5.6,   0.0,  0.51,  0.25,   0.0
 3,  48.0,   1.0,   0.0,   2.3,   0.0,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
 4,   1.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   4.6,   0.0,  0.76
 5,  0.25,   0.0,   0.0,  0.25,   0.0,   -99,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0
 6,   4.8,   0.0,   0.0,  0.51,   0.0,   -99,   0.0,   0.0,   0.0,  0.25,  0.25,  0.51
 7,   0.0,   0.0,  0.25,  0.25,   0.0,   -99,   1.0,   0.0,   0.0,   8.9,   0.0,   2.3
 8,  0.25,   1.5,   1.5,   5.6,   0.0,   -99,  0.25,   0.0,   0.0,   1.0,  0.76,  0.25
 9,  0.76,   0.0,   0.0,   2.5,   0.0,   -99,   3.8,   0.0,   1.5,  0.25,   2.5,   0.0
10,   1.3,   0.0,  0.25,  0.76,   0.0,   -99,   6.3,   1.3,  0.25,   0.0,  0.25,   2.0
11,   0.0,  0.25,  10.4,   3.3,   0.0,   -99,   3.3,   0.0,   0.0,   0.0,  0.51,   4.8
12,   0.0,   1.3,   2.0,   0.0,   0.0,   -99,   0.0,   0.0,  20.6,   2.0,   7.4,  12.2
13,   0.0,  10.9,  0.25,   4.8,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,   1.0
14,  0.25,   3.8,  0.51,   0.0,   2.5,   0.0,   0.0,   0.0,   4.1,   0.0,  0.25,   1.0
15,  0.25,  13.5,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   7.4,   2.0,   5.3,  0.25
16,  0.51,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.9,   8.9,   0.0
17,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,  11.2,   4.1,  12.2,   0.0
18,   2.8,  0.25,   0.0,  11.4,   0.0,   0.0,   0.0,   0.0,  0.25,  10.9,   8.1,   4.1
19,   2.3,  0.51,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,  0.51,   1.0,  0.25,  14.5
20,  0.25,  0.25,   0.0,  0.25,   -99,   0.0,   0.0,   0.0,  0.25,   1.3,  0.25,  20.8
21,  0.25,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   3.8,   0.0,  16.0,   0.0,   2.5
22,  23.6,   3.6,   0.0,   2.0,   -99,   0.0,   0.0,   0.0,   5.8,   0.0,  0.25,   0.0
23,   2.3,  0.76,   0.0,  0.25,   -99,   0.0,   0.0,   2.0,   7.6,  0.25,   2.8,  0.76
24,   0.0,   1.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.51,   0.0,   0.0,  0.25,  0.51
25,   0.0,   0.0,   3.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   4.3
26,   0.0,   0.0,  0.76,   0.0,   -99,   0.0,   0.0,   0.0,  0.76,   0.0,   5.6,  0.76
27,   0.0,   0.0,   0.0,   0.0,   -99,  13.7,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0
28,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   1.5,  0.25,   0.0,   1.3
29,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25
30,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0
31,  0.76,   -99,   0.0,   -99,   -99,   -99,   0.0,   0.0,   -99,   0.0,   -99,  14.7
