May, 2019, Summary, Saturna,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.2,11.3,16.8,43,64,90,0,4,16, SE,0.0,
02,6.2,10.9,15.1,55,74,91,0,4,19, SE,0.0,
03,7.8,11.6,16.1,53,77,91,0,2,12,SSW,0.0,
04,5.8,11.5,18.2,54,81,97,0,2,11, S ,0.0,
05,6.5,12.1,18.7,53,78,96,0,3,16,SSW,0.0,
06,8.3,13.5,19.5,47,73,89,0,2,12, W ,0.0,
07,9.7,14.3,20.7,47,70,84,0,3,18, W ,0.0,
08,9.1,14.0,19.4,53,74,89,0,3,16, SW,0.0,
09,11.3,17.1,24.3,33,65,88,0,3,12, SW,0.0,
10,9.0,17.1,26.4,31,62,87,0,2,10, S ,0.0,
11,9.6,16.0,24.7,41,73,91,0,2,7, W ,0.0,
12,9.7,13.1,17.3,64,80,92,0,4,15, SE,0.0,
13,5.7,11.0,15.6,64,80,93,0,3,14, SE,0.0,
14,9.2,11.6,16.3,72,89,96,0,2,14, SE,0.5,
15,9.7,13.0,17.2,68,86,96,0,2,12, S ,0.2,
16,11.1,14.4,18.5,73,89,98,0,1,9,WNW,0.0,
17,11.3,13.8,18.2,44,69,89,0,4,17, E ,0.0,
18,9.7,14.1,20.2,45,73,93,0,2,14, S ,0.0,
19,9.6,15.5,22.1,38,70,90,0,2,13, SW,0.0,
20,10.1,12.1,13.7,77,89,97,0,2,15, SE,0.2,
21,9.1,13.1,18.7,64,88,98,0,2,16, SW,0.0,
22,9.8,15.5,22.0,55,81,100,0,2,12, SW,0.0,
23,10.4,16.3,23.4,54,80,96,0,2,13,WSW,0.0,
24,10.6,13.2,15.6,77,87,96,0,3,14, SE,0.2,
25,8.0,11.3,13.3,87,93,97,0,1,10, S ,0.2,
26,7.2,13.9,20.9,55,85,98,0,2,11,SSE,0.0,
27,10.1,17.7,26.8,38,74,97,0,2,13, SE,0.0,
28,12.1,15.0,18.6,68,79,89,0,5,16,ESE,0.0,
29,9.5,14.4,20.9,61,82,95,0,2,13,SSE,0.0,
30,9.7,16.0,23.7,55,80,97,0,2,10,SSW,0.0,
31,9.7,16.2,25.7,43,79,100,0,2,12,SSE,0.0,
Summary, 9.0, 13.9, 19.6, 55, 78, 94, 0, 2, 13,  S , 1.5, 
