May, 2019, Summary, Arrowview,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.0,11.0,15.6,34,61,82,0,4,16,WSW,0.0,
02,5.6,11.0,14.7,58,74,89,0,4,20, W ,0.0,
03,9.2,12.1,16.0,48,71,84,0,3,17, W ,0.0,
04,8.9,12.8,16.6,55,72,85,0,5,19, SW,0.0,
05,7.2,13.2,19.6,42,65,86,0,4,18, SW,0.0,
06,7.0,13.5,18.8,43,66,88,0,5,21, SW,0.0,
07,7.4,14.4,20.4,43,65,89,0,5,20, SW,0.0,
08,8.1,15.0,21.8,45,68,89,0,3,18, SW,0.0,
09,9.9,17.5,25.5,27,61,89,0,2,14,WSW,0.0,
10,11.2,17.7,24.7,37,61,80,0,2,12, W ,0.0,
11,11.4,16.7,22.5,48,70,89,0,5,18, SW,0.0,
12,7.8,13.0,15.7,64,77,93,0,5,21, NW,0.0,
13,8.3,12.2,15.3,69,86,96,0,3,16,NNE,0.0,
14,10.0,11.7,14.3,83,92,95,0,3,24, NE,4.1,
15,7.4,12.3,16.4,63,84,97,0,3,15,SSW,0.8,
16,11.5,13.9,17.3,78,91,97,0,1,13,WSW,1.5,
17,10.6,13.9,16.9,42,68,97,0,4,21, SE,0.0,
18,10.2,13.7,17.8,50,72,85,0,6,26,NNE,0.0,
19,8.6,15.1,21.0,45,66,90,0,2,15,SSW,0.0,
20,11.5,12.9,15.3,66,89,96,0,2,18, NE,3.6,
21,10.9,14.6,20.6,52,79,97,0,4,21, SW,1.8,
22,10.3,16.6,24.1,41,70,91,0,3,19, SW,0.0,
23,9.8,16.2,21.8,48,71,92,0,5,19, SW,0.0,
24,11.6,14.4,18.1,55,72,82,0,6,23,WSW,0.0,
25,10.0,13.3,17.9,46,71,87,0,4,21, W ,0.8,
26,9.6,17.2,26.5,28,66,93,0,3,14,WNW,0.0,
27,11.8,18.9,27.2,30,67,94,0,2,14, W ,0.0,
28,13.0,15.7,19.3,61,81,92,0,5,21, N ,0.0,
29,9.6,14.9,19.8,61,84,97,0,2,14, N ,0.0,
30,10.1,16.4,23.9,50,76,98,0,3,14, NW,0.0,
31,12.1,17.6,23.2,42,68,91,0,2,14, W ,0.0,
Summary, 9.5, 14.5, 19.6, 50, 73, 91, 0, 4, 18,  SW, 12.4, 
