June, 2019, Summary, Lakewood,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.8,16.8,23.6,50,73,90,0,2,15,SSW,0.0,
02,11.3,16.7,24.0,22,63,92,0,3,22,SSW,0.0,
03,8.8,14.5,19.8,34,63,87,0,5,22, SW,0.0,
04,9.3,14.8,19.7,32,59,81,0,4,19,SSW,0.0,
05,9.9,13.4,15.8,30,62,88,0,2,21,SSW,0.5,
06,7.2,11.9,15.9,53,72,89,0,2,20, SW,0.5,
07,9.8,12.5,16.0,60,74,86,0,3,17,WSW,0.5,
08,8.2,14.5,19.5,47,64,88,0,3,20, SW,0.0,
09,6.3,14.6,19.8,45,63,87,0,1,8,ESE,0.0,
10,11.1,16.8,21.8,55,70,86,0,1,6, S ,0.0,
11,12.3,21.1,29.7,30,64,90,0,1,15, SE,0.0,
12,14.3,23.7,30.8,38,57,86,0,1,14, SE,0.0,
13,12.9,18.1,23.5,46,67,84,0,6,25, SW,0.0,
14,10.7,15.6,19.9,61,75,88,0,2,14,SSW,0.0,
15,10.1,16.4,22.4,56,75,90,0,2,16,SSW,0.0,
16,11.3,17.0,22.9,51,74,92,0,3,15,SSW,0.0,
17,11.3,17.9,25.2,49,72,92,0,5,25, SW,0.0,
18,11.9,15.8,19.5,56,73,88,0,9,27, SW,0.0,
19,11.2,13.6,16.7,53,71,84,0,11,32,WSW,0.0,
20,10.2,15.1,20.6,45,65,86,0,5,23, S ,0.0,
21,11.2,16.3,20.8,55,65,79,0,3,15,SSW,0.0,
22,12.1,15.2,19.4,59,74,83,0,5,20, SW,0.0,
23,11.8,14.3,18.2,55,73,85,0,7,26,WSW,0.0,
24,10.6,15.2,19.6,51,69,85,0,3,15, SW,0.0,
25,8.4,16.3,21.8,43,64,90,0,3,17,SSW,0.0,
26,10.6,16.6,22.3,49,65,84,0,2,16, SW,0.0,
27,12.9,15.7,19.8,57,75,92,0,3,17, SW,13.2,
28,13.1,16.3,19.2,60,71,87,0,2,16,SSW,0.0,
29,11.8,17.0,21.6,53,71,88,0,1,12, S ,0.0,
30,11.1,18.7,24.7,41,66,90,0,1,13,ESE,0.0,
Summary, 10.8, 16.1, 21.1, 48, 68, 87, 0, 3, 18, SSW, 14.7, 
