May, 2019, Summary, John,Muir,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,8.6,10.8,14.6,52,72,87,0,9,24,WSW,0.0,
02,8.2,10.6,14.7,53,74,90,0,8,23, SW,0.0,
03,6.1,10.4,13.4,65,80,92,0,3,14, SW,0.0,
04,6.1,10.7,15.6,67,84,94,0,3,17,SSW,0.0,
05,6.2,11.6,17.0,59,80,95,0,2,17, SE,0.0,
06,7.3,12.8,19.2,52,75,91,0,3,14, W ,0.0,
07,7.3,12.3,17.2,55,78,92,0,3,16, SW,0.0,
08,8.2,12.9,19.8,53,78,93,0,3,12, S ,0.0,
09,9.0,16.6,25.0,28,63,91,0,1,13, SW,0.0,
10,10.8,16.1,23.2,35,60,79,0,3,13, SW,0.0,
11,8.2,13.4,22.1,40,79,95,0,6,22,WSW,0.0,
12,8.0,12.1,18.3,52,78,93,0,4,19, SW,0.0,
13,5.8,10.8,15.0,61,78,90,0,5,18, SW,0.0,
14,9.5,11.1,14.8,65,86,94,0,2,12, SW,3.6,
15,8.7,12.8,19.4,53,82,95,0,3,23, S ,1.5,
16,10.7,12.8,16.2,79,91,96,0,5,19, SW,0.0,
17,9.2,12.0,16.4,50,77,93,0,7,24, SW,0.2,
18,9.0,13.6,19.2,46,70,88,0,5,21,ENE,0.0,
19,10.8,13.4,19.3,52,79,90,0,8,26, SW,0.0,
20,10.2,11.7,13.3,76,87,93,0,5,22, SW,1.8,
21,9.7,12.0,17.3,54,84,95,0,4,18, S ,0.5,
22,8.3,13.5,19.1,65,81,94,0,3,17,SSW,0.0,
23,9.1,13.5,21.8,54,84,96,0,6,24,SSW,0.0,
24,10.5,12.9,16.5,68,82,91,0,3,17, SW,0.0,
25,10.2,11.1,13.1,80,91,94,0,1,13, SW,1.8,
26,7.5,14.1,21.4,50,79,96,0,2,11, S ,0.0,
27,10.6,14.9,22.3,57,81,94,0,7,23, SW,0.0,
28,11.0,14.0,19.9,62,80,89,0,10,23, SW,0.0,
29,10.2,12.3,16.9,70,87,94,0,7,17,SSW,0.0,
30,9.3,12.3,20.0,67,88,96,0,6,18, SW,0.0,
31,10.4,12.9,20.2,63,88,95,0,10,25, SW,0.0,
Summary, 8.9, 12.6, 18.1, 58, 80, 92, 0, 5, 19, SSW, 9.4, 
