May, 2019, Summary, Reynolds,High,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,6.4,12.5,17.6,36,60,81,0,5,24,WSW,0.0,
02,8.8,12.0,16.7,47,68,82,0,5,22,WSW,0.0,
03,5.2,10.9,15.1,65,77,90,0,2,16,WSW,0.0,
04,5.8,12.1,17.5,59,78,92,0,2,14,WNW,0.0,
05,5.9,13.0,19.2,53,74,93,0,3,18, N ,0.0,
06,6.4,13.7,20.8,46,72,92,0,2,23,WNW,0.0,
07,7.2,14.6,21.1,49,70,92,0,2,20, N ,0.0,
08,8.8,15.1,21.7,53,73,91,0,2,17,NNE,0.0,
09,9.6,18.1,25.6,26,62,91,0,3,22,WNW,0.0,
10,9.4,18.6,27.5,33,58,89,0,2,18, W ,0.0,
11,10.5,16.6,23.7,40,68,88,0,4,22,WSW,0.0,
12,8.4,12.3,15.5,67,80,91,0,3,20, SW,0.0,
13,5.6,11.4,16.2,61,77,90,0,2,16, SW,0.0,
14,10.1,12.2,15.9,70,84,90,0,1,10, W ,2.3,
15,9.7,13.7,17.5,65,81,91,0,6,22, N ,1.0,
16,11.7,14.9,18.5,72,82,92,0,3,18,WNW,0.0,
17,11.4,13.5,17.5,47,69,83,0,6,22, SW,0.0,
18,9.5,14.0,18.6,52,72,91,0,3,18,NNE,0.0,
19,10.4,15.5,21.7,44,69,87,0,3,19,WSW,0.0,
20,9.8,12.0,13.7,80,87,93,0,2,14,SSW,10.9,
21,9.2,13.2,18.9,59,83,93,0,2,20,WSW,1.0,
22,8.3,15.8,22.3,55,75,93,0,3,19, W ,0.0,
23,11.2,17.3,23.8,51,73,92,0,2,14,ESE,0.2,
24,12.2,13.5,15.8,73,82,87,0,1,12, S ,0.0,
25,9.9,11.5,12.9,86,90,93,0,1,18, NE,18.5,
26,7.0,15.0,22.6,52,76,94,0,1,12, SW,0.0,
27,11.0,17.9,25.8,48,71,91,0,3,20, SW,0.0,
28,12.1,14.3,17.0,73,80,87,0,5,22,SSW,0.0,
29,9.5,14.1,17.8,71,82,92,0,2,11,SSW,0.0,
30,9.6,15.8,20.7,62,78,92,0,2,15,SSW,0.0,
31,10.3,16.5,21.7,59,76,92,0,3,23, SW,0.0,
Summary, 9.1, 14.3, 19.4, 57, 75, 90, 0, 3, 18, SSW, 34.0, 
