February, 2019, Summary, Courtenay,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.0,6.0,8.0,92,96,97,0,0,3, SW,11.9,
02,1.5,4.1,6.2,55,71,98,0,0,13,NNW,0.0,
03,-5.4,-2.9,1.6,65,80,91,0,1,19,NNW,0.0,
04,-6.0,-2.9,1.4,42,58,83,0,1,21,NNW,0.0,
05,-7.2,-2.3,3.0,56,79,92,0,0,1,WNW,0.0,
06,-6.9,-1.7,3.8,69,84,93,0,0,5, W ,0.0,
07,-2.4,0.6,4.6,64,83,93,0,0,4,WSW,0.0,
08,-4.5,-0.4,1.6,51,88,96,0,0,10, W ,1.8,
09,-5.0,-1.4,2.7,31,42,58,0,2,25, NW,0.0,
10,-8.7,-4.4,-1.1,55,85,96,0,1,23, W ,0.0,
11,-11.1,-4.9,-0.9,88,92,95,0,0,1,WNW,1.0,
12,-3.3,-1.9,-0.2,91,94,96,0,0,1, NW,0.2,
13,-6.2,-1.2,2.6,67,85,94,0,0,1,WNW,3.3,
14,-8.3,-2.6,2.1,84,93,97,0,0,1,WNW,1.5,
15,0.0,1.8,4.2,90,95,97,0,0,0, W ,10.2,
16,1.4,2.2,3.4,77,90,97,0,0,14, NW,1.0,
17,-1.7,2.3,7.4,54,78,95,0,0,5,WNW,0.0,
18,-4.2,0.6,5.1,66,85,96,0,0,1, W ,0.0,
19,0.3,1.8,4.2,78,91,97,0,0,0, NW,1.3,
20,-1.6,2.1,7.6,58,85,97,0,0,14,WNW,0.2,
21,-3.5,1.3,5.8,55,79,91,0,0,3,WSW,0.0,
22,-1.1,3.0,6.2,72,87,95,0,1,22, SW,1.8,
23,-1.2,2.6,6.0,85,93,96,0,1,15,SSW,8.4,
24,-0.7,2.8,7.9,48,79,97,0,0,8,WNW,0.0,
25,-3.6,1.0,6.1,30,61,92,0,0,8,WNW,0.0,
26,-5.5,-0.5,6.8,23,57,84,0,0,3, W ,0.0,
27,-6.8,-0.6,3.9,36,75,95,0,0,4,WSW,0.2,
28,-2.2,1.9,6.3,67,90,96,0,0,5, W ,0.5,
Summary, -3.6, 0.2, 4.1, 63, 81, 93, 0, 0, 8, WNW, 43.4, 
