Daily Total Rain in millimetres (mm) at Hans Helgesen Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   9.1,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   -99
 2,  11.4,  0.25,   0.0,   0.0,   0.0,   0.0,   6.3,   4.8,   0.0,  0.76,  0.25,   -99
 3,  60.2,  0.76,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   -99
 4,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0,   -99
 5,  0.25,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   1.5,   0.0,   -99
 6,  11.2,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99
 7,   1.5,   0.0,  0.51,  0.25,   0.0,  0.25,   1.0,   0.0,   0.0,  19.8,   0.0,   -99
 8,   1.0,   0.0,  0.25,  11.9,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.51,   -99
 9,   1.5,  0.25,   0.0,   4.1,   0.0,   0.0,   2.3,   0.0,  0.25,  0.25,   3.0,   -99
10,   2.0,   0.0,   0.0,   3.0,   0.0,   0.0,   3.8,   1.8,   0.0,   0.0,   0.0,   -99
11,   0.0,   0.0,  12.2,   3.3,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  0.25,   -99
12,   0.0,   0.0,  0.76,   2.3,   0.0,   0.0,   0.0,   0.0,  19.3,   1.5,   6.6,   -99
13,   0.0,   3.6,   0.0,  12.7,   0.0,   0.0,   0.0,   0.0,   4.8,  0.25,   0.0,   -99
14,  0.25,   1.0,  0.51,   4.3,   2.5,   0.0,   0.0,   0.0,   5.1,   0.0,  0.25,   -99
15,   0.0,   3.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   8.4,   1.5,  12.2,   -99
16,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   9.1,  17.5,   -99
17,   4.3,  0.25,   0.0,  0.25,   0.0,   0.0,   7.1,   0.0,  16.3,  10.7,  26.2,   -99
18,   3.0,  0.25,   0.0,  11.2,   0.0,   0.0,   0.0,   0.0,   1.5,  17.5,  10.2,   -99
19,   3.8,   1.8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,   1.5,   1.0,   -99
20,  0.25,  0.25,   0.0,   0.0,   4.3,  0.25,   0.0,   0.0,  0.25,   2.8,   0.0,   -99
21,  0.25,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   4.8,  0.25,  29.0,   0.0,   -99
22,  25.9,   4.6,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,  0.25,   -99
23,   5.6,   1.5,   0.0,  0.51,   0.0,   0.0,   0.0,   1.0,   6.3,  0.25,  10.4,   -99
24,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0,   1.8,   -99
25,   0.0,   0.0,   1.8,   0.0,   8.6,   0.0,   0.0,   0.0,   0.0,   1.8,   2.0,   -99
26,   0.0,   0.0,   2.3,   0.0,  0.25,   0.0,   0.0,   0.0,   7.9,  0.25,   5.1,   -99
27,   0.0,   0.0,   0.0,  0.51,   0.0,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   -99
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   -99
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   -99
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   -99,   -99
31,   1.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   -99
