Daily Total Rain in millimetres (mm) at Lansdowne Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  0.25
 2,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,   5.1,   0.0,  0.25,  0.25,   0.0
 3,   1.0,  0.25,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 4,  56.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   1.3
 5,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0
 6,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   8.9,   0.0,   2.8
 8,   0.0,  0.51,   1.3,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,  0.25
 9,   0.0,  0.25,   0.0,   3.0,   0.0,   0.0,   3.0,   0.0,  0.76,  0.25,   1.8,   0.0
10,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   1.5,   1.0,   0.0,   0.0,   0.0,   1.0
11,  0.25,   0.0,   6.9,   2.3,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,  0.25,   3.3
12,   0.0,   1.8,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,  13.2,  0.51,   6.1,   7.9
13,   0.0,   5.8,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
14,   0.0,   2.5,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   2.3
15,  0.25,  0.51,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   9.9,   1.5,   6.6,   0.0
16,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   3.0,   0.0
17,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   8.4,   3.8,   6.3,   0.0
18,   2.5,  0.25,   0.0,   8.4,   0.0,   0.0,   0.0,   0.0,  0.51,   9.9,   1.0,   3.3
19,  0.51,  0.76,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,  0.51,  16.5
20,   0.0,   0.0,   0.0,   0.0,   8.4,   0.0,   0.0,   0.0,  0.25,   1.5,  0.51,  20.3
21,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   2.8,   0.0,  16.0,  0.25,   7.6
22,  22.1,   2.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   4.3,   1.0,  0.25,   0.0
23,   2.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   5.1,   0.0,  0.25,   1.3
24,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0,  0.25,  0.25
25,   0.0,  0.25,   2.3,   0.0,  15.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   4.3
26,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25,  0.25
27,   0.0,   0.0,   0.0,   1.5,   0.0,   8.1,   0.0,   0.0,   1.3,   0.0,  0.25,   0.0
28,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,  0.51
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   1.5,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   5.1,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  20.3
