April, 2019, Summary, Lighthouse,Christian,Academy
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.9,11.4,18.9,35,63,91,0,2,11,NNW,0.0,
02,6.0,13.4,19.6,26,51,84,0,2,12,NNW,0.0,
03,9.0,10.7,12.9,72,84,94,0,2,12,NNW,2.4,
04,7.3,11.2,14.4,53,75,91,0,3,13,NNE,0.0,
05,7.2,10.2,14.7,64,82,92,0,3,16,NNW,0.4,
06,6.0,8.0,10.7,69,84,93,0,4,26, E ,2.0,
07,3.6,8.8,14.2,55,80,94,0,2,14,NNE,0.2,
08,4.9,7.9,10.7,77,88,95,0,2,11, NW,10.4,
09,6.1,9.0,12.3,67,84,95,0,3,14,WNW,1.8,
10,7.6,8.7,11.2,76,84,91,0,3,13, N ,2.8,
11,6.4,7.9,9.4,82,90,94,0,2,12,ESE,4.6,
12,6.8,8.9,11.7,72,86,95,0,2,12,ENE,0.2,
13,5.9,7.6,9.2,79,89,94,0,2,13, NE,8.8,
14,4.1,6.7,8.9,71,84,91,0,2,10,ENE,0.6,
15,2.3,6.7,11.8,54,80,94,0,2,12, N ,0.0,
16,3.1,7.8,11.8,62,83,92,0,1,11,NNE,0.2,
17,7.9,10.6,13.4,76,84,93,0,3,14,ENE,0.2,
18,9.8,10.7,11.8,91,94,95,0,1,6, N ,14.0,
19,8.1,12.0,15.9,65,86,96,0,2,14, N ,0.8,
20,4.8,10.3,15.8,52,79,95,0,2,13,ENE,0.2,
21,5.6,10.7,15.9,45,72,91,0,2,12, SE,0.0,
22,8.0,8.9,10.3,76,89,95,0,1,6, NW,4.8,
23,7.5,10.6,15.4,53,77,95,0,2,14,WNW,0.4,
24,4.8,9.1,12.6,55,75,89,0,3,16,ESE,0.0,
25,1.4,9.6,15.9,45,70,93,0,2,11, SE,0.0,
26,6.1,9.8,13.5,50,75,89,0,3,17, NE,0.0,
27,4.8,8.3,12.7,49,72,92,0,2,13, E ,2.4,
28,0.8,8.6,15.3,29,65,92,0,3,15,ESE,0.0,
29,2.5,10.7,17.8,20,53,84,0,3,13,ESE,0.0,
30,2.8,11.5,18.1,24,51,84,0,3,14, SE,0.0,
Summary, 5.5, 9.5, 13.6, 58, 78, 92, 0, 2, 13, SSE, 57.2, 
