August, 2019, Summary, Ray,Watkins,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,15.3,16.4,17.7,0,5,36,0,0,8,ENE,43.7,
02,13.3,17.5,22.7,0,31,69,0,3,18,SSE,14.2,
03,11.4,18.0,27.5,0,30,69,0,1,13, SW,0.0,
04,10.5,19.7,30.9,0,29,68,0,1,14,SSW,0.0,
05,11.3,20.1,30.0,0,33,68,0,3,23, S ,0.0,
06,12.3,19.9,28.5,0,35,68,0,3,16, SE,0.0,
07,14.4,18.5,25.4,0,30,67,0,7,21,ESE,0.0,
08,15.6,18.4,23.8,0,42,68,0,6,20, SE,0.0,
09,15.3,17.3,20.0,22,53,68,0,4,13, SE,0.0,
10,16.0,18.3,22.7,16,51,68,0,3,17, SE,0.0,
11,14.1,16.8,20.2,0,36,68,0,1,12,SSW,0.0,
12,11.9,16.1,20.2,0,19,68,0,1,15, SE,1.3,
13,14.0,18.3,25.3,0,33,68,0,2,16, SE,0.2,
14,12.0,18.7,27.9,0,25,68,0,3,23, W ,0.2,
15,13.0,19.5,27.5,0,33,68,0,2,20,WSW,0.0,
16,13.3,19.4,27.3,0,45,68,0,4,21,SSW,0.0,
17,13.1,17.9,24.0,2,47,68,0,4,19, SW,0.0,
18,15.1,17.7,20.3,5,54,68,0,5,17,ESE,0.0,
19,13.9,17.7,23.1,0,36,68,0,3,17, E ,0.0,
20,10.8,16.4,23.3,0,30,68,0,4,21,SSE,1.5,
21,13.3,17.4,23.0,0,32,69,0,4,19, S ,7.4,
22,8.4,16.0,23.6,0,48,69,0,3,19,SSE,0.0,
23,10.8,14.9,19.6,0,34,69,0,2,14,SSW,5.3,
24,13.4,16.7,22.1,0,33,68,0,3,22,SSE,0.5,
25,9.8,16.4,24.1,0,32,69,0,3,20,WSW,0.0,
26,7.9,16.3,27.7,0,32,69,0,1,12, SW,0.0,
27,9.9,19.4,31.6,0,31,68,0,1,16,WSW,0.0,
28,12.4,20.6,32.7,0,32,67,0,2,14,WSW,0.0,
29,10.7,18.1,26.5,0,39,67,0,4,18, S ,0.0,
30,16.8,18.9,21.9,0,36,67,0,3,16, S ,0.8,
31,14.9,18.1,21.6,0,30,67,0,3,18, SE,0.5,
Summary, 12.7, 17.9, 24.6, 1, 35, 67, 0, 3, 17,  S , 75.7, 
