June, 2019, Summary, Parksville,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,13.5,18.3,22.4,55,68,81,0,6,21,NNW,0.0,
02,12.2,16.9,21.2,46,67,76,0,1,9, N ,0.0,
03,12.1,16.9,21.2,40,53,69,0,3,19, NW,0.0,
04,10.9,15.4,19.2,47,62,71,0,4,14,WNW,0.0,
05,11.8,14.8,17.7,43,62,76,0,2,20,WNW,0.5,
06,6.4,12.5,16.8,50,66,82,0,2,17, S ,15.0,
07,9.2,13.5,17.8,53,69,86,0,2,12,ESE,0.0,
08,11.5,15.6,19.6,53,67,77,0,5,19,WNW,0.0,
09,9.5,15.1,20.2,44,69,84,0,1,9,NNW,0.0,
10,13.3,16.9,21.7,55,71,84,0,4,15,NNW,0.2,
11,16.2,21.0,27.1,41,63,78,0,5,15,NNW,0.0,
12,16.7,22.2,28.7,40,58,74,0,3,15, N ,0.0,
13,15.0,19.6,23.3,49,63,82,0,6,23,NNW,0.0,
14,13.2,17.2,21.3,57,70,84,0,1,9, NE,0.0,
15,13.9,18.4,23.8,43,69,86,0,2,16, N ,0.0,
16,15.0,19.7,24.6,48,64,79,0,2,15,NNE,0.0,
17,15.4,19.8,24.2,55,70,81,0,3,11, NE,0.0,
18,15.9,18.4,21.9,41,62,76,0,8,25,NNW,0.0,
19,11.7,14.8,18.8,47,65,84,0,9,26, NW,1.5,
20,11.6,16.1,21.5,43,62,76,0,6,21,NNW,0.0,
21,13.0,17.2,21.3,56,68,83,0,3,14, NE,0.0,
22,13.5,16.7,20.7,60,74,86,0,3,16, E ,0.0,
23,13.4,16.1,18.3,52,68,80,0,4,17, NW,0.0,
24,13.4,16.2,20.1,54,69,80,0,3,16, N ,0.2,
25,9.6,16.6,21.9,44,68,86,0,2,12,ENE,0.0,
26,12.0,17.7,21.7,48,66,80,0,4,17, NE,0.0,
27,12.0,15.7,17.9,63,82,90,0,2,10,NNE,14.0,
28,9.9,15.1,18.3,63,78,92,0,2,12,SSE,0.0,
29,12.4,16.4,20.2,59,76,87,0,3,13,NNE,0.0,
30,12.6,18.7,24.1,44,66,84,0,3,14, N ,0.0,
Summary, 12.6, 17.0, 21.2, 50, 67, 81, 0, 4, 16, SSW, 31.5, 
