June, 2023, Summary, Campus,View,Elementary
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,8.4,14.1,19.3,43,67,87,0,0,0, S ,0.0,
02,9.4,15.2,22.2,30,58,85,0,0,0, S ,0.0,
03,9.6,15.5,22.1,44,59,81,0,0,0,SSW,0.0,
04,9.3,14.8,21.0,24,58,84,0,0,0,SSW,0.0,
05,7.2,14.9,21.6,27,59,92,0,0,0,SSW,0.0,
06,8.7,18.7,27.8,19,48,85,0,0,0, SW,0.0,
07,11.1,20.1,28.7,28,50,79,0,0,0,SSW,0.0,
08,14.2,19.0,25.0,35,51,65,0,0,0, S ,0.0,
09,12.2,13.7,16.6,61,82,94,0,0,0,SSW,4.3,
10,11.4,12.8,15.3,82,92,97,0,0,0,SSE,16.5,
11,11.9,16.5,21.8,60,80,95,0,0,0, SE,0.0,
12,11.8,18.3,26.2,46,72,95,0,0,0,SSE,0.0,
13,11.5,14.8,18.8,64,78,92,0,0,0,SSW,0.0,
14,9.9,13.9,17.9,51,73,90,0,0,0,SSE,0.0,
15,9.3,15.0,19.3,44,68,91,0,0,0, S ,0.0,
16,12.5,16.1,21.1,61,76,89,0,0,0, S ,0.0,
17,10.8,13.4,17.3,52,70,84,0,0,0, SW,0.0,
18,9.4,12.7,16.6,48,68,85,0,0,0, SW,0.0,
19,7.8,12.1,16.1,60,76,91,0,0,0,SSW,0.2,
20,10.9,12.9,15.8,77,87,94,0,0,0,SSE,0.5,
21,11.6,15.2,19.7,60,77,90,0,0,0,SSE,0.0,
22,9.8,16.5,23.0,46,72,95,0,0,0, SW,0.0,
23,11.2,18.2,24.6,35,65,92,0,0,0,SSW,0.0,
24,11.2,15.0,20.2,57,74,86,0,0,0, S ,0.0,
25,10.3,17.0,23.7,48,73,94,0,0,0, S ,0.0,
26,11.4,17.5,24.3,47,71,92,0,0,0, S ,0.0,
27,11.8,15.0,20.3,67,81,90,0,0,0, S ,0.0,
28,11.6,17.5,24.5,53,75,92,0,0,0,SSE,0.0,
29,13.4,19.0,25.1,46,69,88,0,0,0,SSW,0.0,
30,12.8,18.5,24.8,30,66,91,0,0,0, S ,0.0,
Summary, 10.7, 15.8, 21.4, 48, 70, 89, 0, 0, 0,  S , 21.6, 
