Daily Total Rain in millimetres (mm) at Strawberry Vale Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   0.0,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  10.2,   6.9
 2,   0.0,  0.25,   6.3,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,  10.4,  26.4,  12.2
 3,  0.25,   3.8,   6.6,  0.51,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,   4.1,   6.3
 4,   0.0,   2.3,  0.25,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  17.0,  31.2
 5,   0.0,   1.3,   0.0,   0.0,  10.9,   0.0,   0.0,   0.0,   0.0,  0.25,   1.8,   7.1
 6,  0.51,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.8,   0.0
 7,   5.8,  21.3,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   9.4
 8,   1.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25
 9,   4.6,   4.1,   0.0,   2.3,   0.0,   4.6,   0.0,  0.25,   0.0,   1.5,   2.3,  22.6
10,  0.51,   1.0,   2.3,   0.0,   0.0,  18.3,   0.0,   0.0,   0.0,   2.0,   5.1,   5.1
11,   1.0,   0.0,   1.3,   8.9,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  17.3,   0.0
12,   9.4,   1.8,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.6,   0.0
13,   1.3,   4.3,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0
14,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,  0.25,   1.8
15,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  0.51,   2.0
16,   0.0,   1.3,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.25,   0.0
17,   1.3,   1.8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  11.4,   0.0,  0.25
18,   1.3,   0.0,   0.0,   1.5,   0.0,  0.25,   0.0,   0.0,   0.0,   1.0,   4.3,   2.3
19,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   1.3,   1.3
20,   0.0,   1.5,   3.6,   4.8,   0.0,   1.0,   0.0,   0.0,   1.3,  0.25,   0.0,   0.0
21,  0.76,  0.51,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.6,  0.76
22,  0.25,   0.0,  0.25,   1.3,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.5
23,   1.3,   0.0,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,  0.25
24,   2.0,   0.0,   9.7,  0.76,   0.0,   0.0,  11.4,   0.0,   1.3,  27.4,  0.25,   0.0
25,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   2.3,  0.25,   2.0
26,   1.0,   4.3,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,  0.76
27,   0.0,   2.8,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,  0.25,   0.0
28,  0.51,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   2.3,   0.0,   0.0,  0.25
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,  0.25,   0.0,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   1.0,   1.8
31,   3.0,   -99,   1.3,   -99,   0.0,   -99,   0.0,   2.5,   -99,   0.0,   -99,  0.25
