Daily Total Rain in millimetres (mm) at West Highlands District Firehall
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   2.3,   7.1,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.7,  11.9
 2,  0.25,  0.25,  10.2,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,  14.7,  28.2,  15.0
 3,  0.25,   5.6,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  0.25,   7.6,   1.5
 4,   0.0,   2.8,   3.8,   1.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,  21.8
 5,   0.0,   2.5,  0.25,   0.0,  14.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0
 6,   1.3,  11.4,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,  0.51
 7,   9.9,  31.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0
 8,   2.5,   2.0,   0.0,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 9,   6.1,   6.6,   0.0,   7.9,  0.25,   5.6,   0.0,  0.25,   0.0,   1.3,   3.6,  13.2
10,   2.5,  0.51,   4.1,   0.0,   0.0,  16.3,   0.0,   0.0,   0.0,   3.3,   9.9,  0.51
11,   2.0,   0.0,  0.51,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  19.8,   0.0
12,  19.3,   2.8,  16.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   0.0
13,   5.6,   3.8,   4.1,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  0.51,  0.25
14,  0.76,  0.51,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,  0.76
15,   4.6,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,  0.51,   0.0
16,  0.25,   2.5,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   0.0
17,   2.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.7,   0.0,   0.0
18,   1.8,   0.0,   0.0,   3.3,   0.0,   1.8,   0.0,   0.0,   0.0,  10.9,   4.8,   2.5
19,  0.25,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   1.0,  0.76,   2.3,   2.0
20,   0.0,   2.3,   9.1,   6.6,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
21,   1.8,   1.5,  0.51,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.4,  0.51
22,  0.25,   0.0,   0.0,   5.6,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0
23,   2.3,   1.0,  0.51,   2.8,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,  0.25,  0.25
24,   1.3,   0.0,  10.4,   2.3,   0.0,   0.0,  12.2,   0.0,   2.5,  48.0,   0.0,   0.0
25,   0.0,  0.76,   5.6,   0.0,   0.0,   0.0,  0.25,   0.0,   2.3,  16.0,   0.0,  0.25
26,   1.3,   7.1,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,  0.25,  0.51
27,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  0.25,   0.0,  0.51
28,  0.25,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   1.5
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   0.0,  0.25,   0.0,  0.76
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   1.0,  0.51
31,   1.8,   -99,   4.8,   -99,   0.0,   -99,   0.0,   2.5,   -99,   0.0,   -99,   0.0
