May, 2023, Summary, Saturna,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,7.9,11.7,16.2,0,7,43,0,1,16,WSW,0.2,
02,8.6,14.9,23.9,0,20,50,0,1,13,WSW,0.0,
03,12.6,16.1,21.7,0,17,50,0,2,12,WSW,0.0,
04,10.8,14.1,18.5,0,0,12,0,3,18, SE,0.0,
05,9.4,10.4,11.3,0,0,0,0,3,15,ESE,10.2,
06,8.7,10.9,14.6,0,8,41,0,2,14, SE,0.0,
07,7.9,12.1,17.3,0,16,46,0,1,14,SSE,0.0,
08,6.4,11.7,17.7,0,12,47,0,1,14, SW,0.0,
09,7.6,12.7,19.2,0,14,49,0,1,14,SSW,0.0,
10,6.3,12.9,20.7,0,15,46,0,1,7,SSW,0.0,
11,7.3,14.3,22.9,0,15,49,0,1,6, W ,0.0,
12,8.4,16.1,25.3,0,16,46,0,1,11,WSW,0.0,
13,11.1,18.0,26.8,0,20,45,0,1,11, S ,0.0,
14,13.5,20.2,27.8,0,22,45,0,1,11, SW,0.0,
15,12.9,21.1,30.1,0,23,46,0,1,21,WSW,0.0,
16,13.8,18.3,24.4,0,10,44,0,3,20,ENE,0.0,
17,11.3,16.8,24.3,0,8,43,0,1,7, NW,0.0,
18,11.4,17.8,26.1,0,16,46,0,1,12,NNW,0.0,
19,12.1,16.7,22.8,0,5,42,0,1,7,NNE,0.0,
20,11.3,17.1,25.6,0,10,45,0,1,7,NNW,0.0,
21,10.9,15.6,20.2,0,16,45,0,2,17,ESE,3.8,
22,9.6,11.8,14.7,0,0,0,0,1,9,ESE,1.0,
23,9.2,12.6,16.0,0,2,24,0,0,7, NW,0.0,
24,9.6,14.6,21.0,0,13,47,0,1,9, NW,0.0,
25,9.3,16.1,23.1,0,13,46,0,1,12, S ,0.0,
26,11.1,18.3,26.1,0,15,44,0,1,11,WSW,0.0,
27,11.9,16.5,22.6,0,15,47,0,1,13, SE,0.0,
28,10.1,15.0,21.1,0,13,46,0,1,11, SE,0.0,
29,9.6,14.9,20.6,0,11,47,0,2,12,ESE,0.0,
30,8.2,12.7,18.7,0,16,47,0,2,11, SE,0.0,
31,7.3,13.3,20.3,0,15,47,0,2,14,WNW,0.0,
Summary, 9.9, 15.0, 21.3, 0, 12, 41, 0, 1, 12, SSW, 15.2, 
