Daily Total Rain in millimetres (mm) at Willow Point Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,1769.1,   0.0,   0.0,   0.0,1271.8,   0.0
 2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,2625.6,   0.0,   0.0,   0.0,   0.0,  12.7
 3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,1875.5,   0.0,   0.0,   0.0,  71.4,  11.7
 4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0, 588.3,   0.0,   0.0,   0.0,   0.0,   2.3
 5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0, 110.0,  0.76
 6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,1198.1,   0.0,   0.0,   0.0,   0.0,   1.0
 7,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1,1580.4,   0.0,   0.0,   0.0,2636.8,   1.3
 8,   0.0,   0.0,   0.0,   0.0,   0.0, 169.2,1156.5,   0.0,   0.0,   0.0,1477.8, 445.8
 9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,2526.3,   0.0,   0.0,   0.0,2450.1,   0.0
10,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,1893.6,   0.0,   0.0,   0.0,   0.0,   0.0
11,   0.0,   0.0,   0.0,   0.0,   0.0, 779.0,2850.4,   0.0,   0.0,   0.0,  21.1,   1.0
12,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,2183.4,   0.0,   0.0,   0.0,   0.0,   4.1
13,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,1615.2,   0.0,   0.0,   0.0, 216.4,   0.0
14,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,1299.0,   0.0,   0.0,   0.0,   0.0,   9.9
15,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,1050.8,   0.0,   0.0,   0.0,  59.9,   0.0
16,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0, 364.7,2630.4,   0.0
17,   0.0,   0.0,   0.0,   0.0,   0.0,4822.7,   0.0,   0.0,   0.0,7086.8, 419.9,   0.0
18,   0.0,   0.0,   0.0,   0.0, 880.9,3289.8,1024.4,   0.0,   0.0,7345.4,   0.0,   0.0
19,   0.0,   0.0,   0.0,   0.0,1353.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
21,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  16.3
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0, 739.6,   2.0, 874.3
23,   0.0,   0.0,   0.0,   0.0,   0.0, 242.1,   0.0,   0.0,   0.0,5088.9, 275.8,2413.2
24,   0.0,   0.0,   0.0,   0.0,   0.0,3928.1,   0.0,   0.0,   0.0,8354.5,2273.0, 212.1
25,   0.0,   0.0,   0.0,   0.0,   0.0, 913.6,   0.0,   0.0,   0.0,5328.7,   1.0, 113.3
26,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,5078.5,   0.0,   0.0
27,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,5202.4,1705.9,   0.0
28,   0.0,   0.0,   0.0,   0.0,   0.0, 662.9,   0.0,   0.0,   0.0,5162.8,   1.5,  70.1
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,4708.9,  0.25,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0, 162.3,   0.0,   0.0,   0.0,4497.3,  10.7,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,3457.4,   -99,   0.0
