February, 2023, Summary, Saturna,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,0.7,2.2,4.9,0,0,0,0,1,6, S ,0.0,
02,0.7,3.6,6.3,0,0,0,0,1,7, SE,0.0,
03,2.5,5.7,9.4,0,0,0,0,3,31, SE,0.2,
04,6.4,9.6,11.2,0,0,3,0,6,18, SE,0.0,
05,4.9,7.3,9.7,0,0,0,0,1,15, S ,0.0,
06,5.9,7.9,9.4,0,0,0,0,5,16, SE,0.0,
07,3.7,7.5,10.4,0,3,28,0,4,19, SE,0.0,
08,0.7,5.3,8.6,0,3,30,0,1,10, SE,0.0,
09,4.6,6.1,9.7,0,0,0,0,2,18,SSE,0.0,
10,1.7,6.3,9.6,0,0,0,0,3,20, SE,0.0,
11,1.0,4.6,7.6,0,0,0,0,1,5,SSW,0.0,
12,4.1,6.1,7.4,0,0,0,0,3,16,SSE,0.0,
13,1.6,6.1,9.1,0,21,48,0,2,13,WNW,0.0,
14,-0.7,2.8,7.1,0,15,39,0,2,9,SSW,0.0,
15,-1.0,3.4,6.8,0,2,14,0,2,12, SE,10.7,
16,2.5,4.5,6.9,0,3,26,0,1,8, SE,1.5,
17,4.0,5.3,7.9,0,0,0,0,1,10, SW,0.0,
18,2.1,5.8,8.5,0,0,0,0,2,11, SW,0.0,
19,3.6,7.0,11.2,0,1,14,0,1,7,WNW,0.0,
20,5.7,8.5,10.9,0,3,30,0,4,22, NE,0.0,
21,2.1,6.0,9.5,0,24,49,0,3,19, S ,0.0,
22,-1.6,-0.0,2.1,48,54,61,0,8,25, S ,0.0,
23,-3.2,-1.5,0.6,38,45,54,0,7,28, S ,0.0,
24,-3.8,-2.2,0.3,11,50,63,0,4,20,SSW,0.0,
25,-4.2,0.1,3.6,0,18,52,0,1,12,SSE,0.2,
26,-0.2,3.5,8.1,0,11,48,0,3,20,SSE,0.0,
27,-0.5,1.2,3.6,0,0,7,0,1,14,SSE,0.0,
28,-0.2,0.1,0.7,0,0,0,0,1,5, SE,0.0,
Summary, 1.5, 4.4, 7.2, 3, 9, 20, 0, 3, 15,  S , 12.7, 
