December, 2023, Summary, Saturna,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,5.1,6.0,7.2,0,0,0,0,3,14, SE,0.0,
02,4.2,6.2,7.9,0,0,0,0,2,17, SE,0.0,
03,6.6,7.7,9.4,0,0,0,0,2,13, SE,0.5,
04,5.8,8.5,11.7,0,0,0,0,3,20, SE,0.0,
05,9.2,10.1,11.1,0,0,0,0,0,7, SE,0.2,
06,5.1,8.1,9.5,0,0,0,0,0,4,WNW,0.2,
07,1.7,4.7,6.9,0,0,0,0,0,5, N ,0.0,
08,1.1,2.0,4.6,0,0,0,0,0,3, S ,0.0,
09,1.7,3.3,4.5,0,0,0,0,3,21, SE,0.0,
10,6.8,7.7,8.4,0,0,0,0,0,4, S ,0.0,
11,6.0,6.7,7.3,0,0,0,0,0,8, W ,0.0,
12,1.2,4.4,6.5,0,0,0,0,1,8,SSE,0.0,
13,1.1,5.1,7.9,0,0,0,0,0,6,SSE,0.0,
14,6.5,6.9,7.2,0,0,0,0,0,10, S ,0.0,
15,3.2,6.1,8.9,0,0,0,0,1,9,SSE,0.0,
16,2.3,5.5,7.7,0,0,0,0,0,4, SW,0.0,
17,3.7,6.9,7.9,0,0,0,0,0,6, W ,0.0,
18,5.1,7.2,8.2,0,0,0,0,0,6, W ,0.0,
19,7.4,8.9,10.1,0,0,0,0,0,1,WNW,0.0,
20,7.7,9.1,10.5,0,0,0,0,1,10, SE,0.0,
21,8.6,9.3,10.6,0,0,0,0,1,11,SSE,0.0,
22,1.6,6.0,8.9,0,0,0,0,1,6,WSW,0.0,
23,0.3,2.1,5.8,0,0,0,0,1,4,SSE,0.0,
24,0.5,5.2,8.0,0,11,50,0,3,18,SSE,0.0,
25,5.3,9.4,13.6,0,8,54,0,5,27, SE,0.0,
26,7.2,8.9,9.9,0,0,18,0,1,12,SSE,0.0,
27,6.7,11.8,14.8,0,30,51,0,4,23,ESE,0.0,
28,8.6,10.9,13.1,0,1,32,0,2,18, SE,0.0,
29,8.1,9.7,14.1,0,1,38,0,1,14,SSE,0.0,
30,7.9,10.7,13.9,0,5,48,0,2,15,ESE,0.0,
31,3.1,6.2,8.7,0,0,0,0,1,10, SE,0.0,
Summary, 4.8, 7.1, 9.2, 0, 2, 9, 0, 1, 11,  S , 1.0, 
