January, 2023, Summary, Saturna,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,2.7,4.9,7.4,0,0,0,0,0,5, SE,0.0,
02,0.7,3.0,6.3,0,0,0,0,1,5,SSE,0.0,
03,1.7,5.0,7.5,0,0,0,0,2,14,SSE,0.0,
04,3.5,6.7,8.8,0,29,49,0,6,18, SE,0.0,
05,6.0,10.7,14.5,0,33,48,0,6,23, SE,0.0,
06,6.3,9.6,11.7,0,17,47,0,3,20, SE,0.0,
07,5.6,8.1,10.2,0,1,16,0,3,20,SSE,0.0,
08,4.3,7.3,8.8,0,0,0,0,4,18, SE,0.0,
09,7.4,9.3,12.3,0,7,44,0,7,21, SE,0.0,
10,3.9,6.8,9.0,0,0,0,0,2,17, S ,0.0,
11,3.0,7.6,11.8,0,9,40,0,2,15,SSE,0.0,
12,6.6,9.9,12.9,0,0,0,0,3,16,SSE,0.0,
13,8.7,10.8,11.9,0,0,0,0,3,19, SE,0.0,
14,6.5,9.2,11.2,0,0,0,0,3,17,SSE,0.0,
15,5.1,7.1,7.9,0,0,0,0,1,10, SW,0.2,
16,5.2,7.3,9.1,0,0,0,0,3,15, SE,0.0,
17,7.1,7.5,8.1,0,0,0,0,3,13, SE,0.0,
18,1.2,5.1,7.9,0,0,0,0,1,7, E ,0.0,
19,0.2,4.6,7.0,0,0,0,0,1,9, SE,0.0,
20,1.6,3.9,6.7,0,0,0,0,0,4, S ,0.0,
21,2.9,4.0,4.7,0,0,0,0,2,14, S ,0.0,
22,0.9,3.3,5.7,0,0,0,0,0,4, S ,0.0,
23,2.6,5.1,7.2,0,0,0,0,0,6, SE,0.0,
24,4.6,6.8,7.9,0,0,0,0,1,13,ESE,0.0,
25,5.6,6.3,7.1,0,0,0,0,0,3, SW,0.0,
26,5.4,6.8,7.7,0,0,0,0,1,8, SW,0.0,
27,5.6,6.5,7.6,0,0,0,0,0,6,NNW,0.0,
28,3.5,5.7,6.7,0,13,52,0,3,30, W ,0.0,
29,-3.1,-1.6,1.9,0,41,62,0,2,6, S ,0.0,
30,-3.8,-0.2,3.1,0,6,36,0,1,5,SSE,0.0,
31,0.5,1.3,2.9,0,0,0,0,0,10, SE,0.0,
Summary, 3.6, 6.1, 8.2, 0, 5, 13, 0, 2, 13, SSE, 0.2, 
