Daily Total Rain in millimetres (mm) at Ecole Victor-Brodeur
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 2,   0.0,   0.0,   8.6,   2.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 3,  0.25,   2.3,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 4,   0.0,   1.3,  0.25,   0.0,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 5,   0.0,   1.3,   0.0,   0.0,  11.4,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 6,  0.51,   4.6,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 7,   6.3,  20.6,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 8,   1.3,   1.3,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 9,   4.1,   4.6,   0.0,   2.0,   0.0,   4.8,   -99,   -99,   -99,   -99,   -99,   -99
10,  0.25,  0.76,   3.6,   0.0,   0.0,  13.2,   -99,   -99,   -99,   -99,   -99,   -99
11,  0.76,   0.0,  0.25,   8.4,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
12,   6.6,   1.3,   9.7,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
13,  0.76,   5.3,   1.5,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
14,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
15,   4.1,  0.25,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
16,   0.0,   1.0,   0.0,  0.76,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
17,  0.25,   2.5,   0.0,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
18,   1.3,   1.0,   0.0,  0.76,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
19,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   -99
20,   0.0,   2.3,   1.3,   2.3,   0.0,  0.51,   -99,   -99,   -99,   -99,   -99,   -99
21,  0.76,   1.8,   0.0,   2.5,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
22,  0.25,   0.0,  0.25,   1.3,   1.3,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
23,   1.0,   0.0,   0.0,   1.5,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
24,   1.8,   0.0,   1.0,  0.51,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
26,   1.3,   5.1,   3.0,  0.51,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
27,  0.76,   3.3,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
28,   0.0,   7.9,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
29,   0.0,   -99,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
30,   0.0,   -99,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
31,   3.3,   -99,   1.0,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
