Daily Total Rain in millimetres (mm) at Penfield Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.51,   5.3,   1.5,   1.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
 2,   0.0,  0.25,  0.76,  0.76,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0
 3,   1.0,   9.4,   9.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 4,   8.6,   1.8,  24.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,  21.6,  0.76,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0
 6,   8.6,   2.8,   5.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
 7,   9.7,   3.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,  19.8,   8.1,   3.8,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0
 9,  11.2,   5.1,   0.0,   0.0,   0.0,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0
10,   4.6,  0.25,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
11,  0.51,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,   0.0,   0.0,   0.0
12,  27.9,   6.3,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0
13,  19.3,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
14,   3.6,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
15,   2.5,   7.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
16,  10.2,  23.6,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
17,   5.3,   8.6,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0
18,  22.1,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
19,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0
20,   8.9,   4.1,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0
21,   6.9,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
22,  0.51,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
23,   5.8,   0.0,   3.6,   0.0,   0.0,   0.0,  0.25,  0.51,   1.8,   0.0,   0.0,   0.0
24,   5.1,   0.0,   1.5,   0.0,   0.0,   0.0,   4.3,   0.0,  0.51,   0.0,   0.0,   0.0
25,   0.0,  0.51,  0.25,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25,   0.0,   0.0,  0.25
26,   2.0,  12.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
27,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
28,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,  0.25,   0.0,   0.0
30,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0
31,   5.3,   -99,   4.3,   -99,   0.0,   -99,   0.0,  0.25,   -99,   0.0,   -99,   0.0
