June, 2023, Summary, John,Stubbs,Memorial,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,8.6,13.5,19.0,43,66,85,0,0,0, W ,0.0,
02,8.0,14.9,21.6,30,54,78,0,0,0,WSW,0.0,
03,9.7,15.1,21.6,39,56,73,0,0,1,WNW,0.0,
04,9.0,13.8,19.4,29,59,85,0,0,0,WSW,0.0,
05,7.9,13.6,18.9,40,62,85,0,0,0, SW,0.0,
06,10.6,17.6,24.8,27,44,60,0,0,0,WSW,0.0,
07,13.4,20.0,29.1,24,44,60,0,0,0, W ,0.0,
08,14.6,19.3,24.1,36,46,67,0,0,1, W ,0.0,
09,11.2,12.6,15.2,67,83,94,0,0,0,WNW,4.1,
10,11.1,11.9,13.9,86,93,96,0,0,0, SW,10.9,
11,11.1,15.0,20.1,67,84,96,0,0,0, SW,0.0,
12,12.3,18.1,26.8,41,71,95,0,0,0, SW,0.0,
13,10.9,14.2,17.3,67,78,89,0,0,0,WNW,0.0,
14,10.9,12.7,15.8,57,76,85,0,0,0,SSW,0.0,
15,9.7,14.3,20.2,43,67,84,0,0,0, W ,0.0,
16,12.0,15.7,19.8,63,74,87,0,0,0, W ,0.0,
17,10.2,12.4,15.8,52,71,85,0,0,0,WNW,0.0,
18,8.3,11.8,15.8,46,68,85,0,0,1,WNW,0.0,
19,8.1,11.5,15.2,61,74,90,0,0,0,WNW,0.0,
20,10.1,12.1,16.2,71,88,95,0,0,0, S ,1.3,
21,10.5,14.3,17.3,66,76,91,0,0,0,SSW,0.0,
22,10.0,15.3,20.3,54,74,91,0,0,0,WSW,0.0,
23,11.8,17.4,24.3,40,63,86,0,0,0, W ,0.0,
24,10.7,14.4,20.9,48,72,84,0,0,0,WSW,0.0,
25,10.7,16.0,24.1,44,73,89,0,0,0, W ,0.0,
26,12.1,16.5,23.8,46,72,86,0,0,0, W ,0.0,
27,11.2,13.9,17.8,69,82,92,0,0,0,SSW,0.0,
28,12.1,17.0,24.7,52,75,93,0,0,0, W ,0.0,
29,13.6,19.4,26.8,38,65,83,0,0,0,WNW,0.0,
30,13.0,18.1,26.0,21,63,87,0,0,0,WSW,0.0,
Summary, 10.8, 15.1, 20.6, 49, 69, 85, 0, 0, 0, WSW, 16.2, 
