    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2024 ,    69.8,    15.0,     0.8,    10.9,     2.8,        ,        ,        ,        ,        ,        ,        ,        
    2023 ,    37.3,    52.6,    33.5,    23.6,    11.2,    15.5,    12.7,     5.3,     7.4,    10.7,    71.6,    58.1,   340  
    2022 ,    65.8,    87.4,    52.8,    63.3,    34.0,    28.7,    12.9,     0.0,     1.0,    11.2,    69.3,    47.8,   474  
    2021 ,     0.2,    84.8,    33.3,    13.2,    13.7,     8.9,     0.0,     3.3,     8.1,     0.0,     0.0,     2.0,   168  
    2020 ,   156.4,    83.6,    22.9,    21.3,    35.6,    25.6,     7.1,     5.1,        ,     0.0,    23.4,    12.7,        
    2019 ,        ,     3.3,     0.0,    15.7,     4.6,    10.4,    23.1,    16.3,    48.8,    58.2,    39.1,    72.9,        
    2018 ,   148.1,    66.3,    10.7,    49.8,    11.9,    19.8,     0.0,     2.0,     0.0,    53.3,    53.9,        ,        
    2017 ,    41.6,    62.7,    96.0,    53.6,    31.0,    26.9,     0.5,     2.8,    19.0,    98.0,   155.7,   100.3,   688  
    2016 ,    77.5,   134.1,    82.8,    14.7,    11.2,    20.3,    13.4,     4.3,    37.6,   142.7,   111.5,   124.0,   774  
    2015 ,   121.2,    94.2,    90.1,    12.2,     1.3,     4.1,    20.1,    27.2,    52.6,   109.5,    28.7,   170.9,   732  
    2014 ,        ,        ,        ,        ,        ,        ,        ,        ,    32.0,   110.7,   127.2,   107.2,        
 Average ,    80  ,    68  ,    42  ,    28  ,    16  ,    18  ,    10  ,     7  ,    23  ,    59  ,    68  ,    77  ,   529  
 Std Dev ,    53  ,    38  ,    36  ,    20  ,    13  ,     9  ,     9  ,     9  ,    20  ,    53  ,    50  ,    54  ,   243  
