    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2021 ,    73.7,        ,        ,        ,        ,        ,        ,        ,        ,        ,        ,        ,        
    2020 ,   275.6,    71.1,    28.7,    36.1,    56.6,    55.1,    11.9,    29.7,    79.5,   109.2,   189.0,   227.3,  1170  
    2019 ,   124.5,    69.6,    12.9,    51.8,    17.0,    37.6,    28.2,    11.7,    89.9,    80.7,    68.0,    97.0,   689  
    2018 ,   134.9,    67.8,    27.1,    61.7,     9.1,    19.0,     0.8,     5.8,    81.0,    81.0,    72.9,   154.9,   716  
    2017 ,    77.7,   129.5,   114.8,    32.0,    10.1,    28.2,     0.2,     3.8,    20.8,   112.0,    94.0,   170.9,   794  
    2016 ,   193.8,   144.0,   140.4,     3.8,     1.8,     4.8,     1.8,     2.5,     0.0,     0.0,     0.5,   112.5,   606  
    2015 ,   141.9,   143.0,    98.3,    34.0,    10.4,     2.5,    24.6,    21.1,    59.9,     8.4,    99.3,   273.3,   917  
    2014 ,    61.7,   147.3,    41.4,    37.1,    41.9,    11.4,     6.4,    13.7,    48.2,   194.5,   127.2,   171.9,   903  
    2013 ,    87.6,    67.3,   102.1,    73.9,    67.6,    46.2,     0.0,    49.0,   112.0,    22.0,    73.1,    12.7,   714  
    2012 ,   153.9,   102.3,   123.2,    52.6,    27.4,    40.4,    18.3,        ,     1.2,   125.2,     0.0,    75.7,        
    2011 ,   153.9,   111.5,   174.7,    46.2,    76.9,     7.6,    15.7,     7.1,    62.5,    56.9,   160.5,    75.9,   949  
    2010 ,   210.8,    99.8,   157.7,    83.1,    62.2,    20.8,     0.0,    31.5,    95.0,    93.9,    79.5,   243.1,  1177  
    2009 ,    89.9,    46.2,   107.7,    59.2,    52.8,    10.7,     7.3,    10.9,    65.0,   169.9,   338.6,    87.1,  1045  
    2008 ,    17.3,    42.9,    75.9,    54.6,    11.9,    40.6,    15.2,    29.7,    25.1,    70.3,   141.7,   104.1,   630  
 Average ,   128  ,    96  ,    93  ,    48  ,    34  ,    25  ,    10  ,    18  ,    57  ,    86  ,   111  ,   139  ,   859  
 Std Dev ,    68  ,    37  ,    52  ,    20  ,    26  ,    17  ,    10  ,    14  ,    36  ,    58  ,    88  ,    76  ,   199  
